"mp","date","type","constituency","party"
"Bob Russell","2003-05-06","Proposed","Colchester","Liberal Democrat"
"Adrian Sanders","2003-05-07","Signed","Torbay","Liberal Democrat"
"Derek Wyatt","2003-05-07","Signed","Sittingbourne & Sheppey","Labour"
"Michael Weir","2003-05-07","Signed","Angus","Scottish National Party"
"Paul Tyler","2003-05-07","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2003-05-07","Signed","Worthing West","Conservative"
"Harry Barnes","2003-05-07","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-05-07","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2003-05-07","Signed","Reading East","Labour"
"Andrew George","2003-05-07","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2003-05-07","Signed","Keighley","Labour"
"Ronnie Campbell","2003-05-07","Signed","Blyth Valley","Labour"
"Vincent Cable","2003-05-07","Signed","Twickenham","Liberal Democrat"
"Laura Moffatt","2003-05-07","Signed","Crawley","Labour"
"Paul Marsden","2003-05-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Paul Keetch","2003-05-07","Signed","Hereford","Liberal Democrat"
"Martin Smyth","2003-05-07","Signed","Belfast South","UUP"
"Terry Davis","2003-05-07","Signed","Birmingham, Hodge Hill","Labour"
"David Cairns","2003-05-08","Signed","Greenock & Inverclyde","Labour"
"Jeremy Corbyn","2003-05-08","Signed","Islington North","Labour"
"Andrew Dismore","2003-05-08","Signed","Hendon","Labour"
"David Drew","2003-05-08","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2003-05-08","Signed","Monmouth","Labour"
"Paul Flynn","2003-05-08","Signed","Newport West","Labour"
"Roy Beggs","2003-05-08","Signed","East Antrim","UUP"
"Simon Thomas","2003-05-08","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2003-05-08","Signed","Richmond Park","Liberal Democrat"
"Mark Lazarowicz","2003-05-08","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Burstow","2003-05-08","Signed","Sutton & Cheam","Liberal Democrat"
"Colin Breed","2003-05-08","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2003-05-08","Signed","Mansfield","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Eric Martlew","2003-05-08","Signed","Carlisle","Labour"
"David Lepper","2003-05-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Bob Spink","2003-05-08","Signed","Castle Point","Conservative"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"John Randall","2003-05-08","Signed","Uxbridge","Conservative"
"Adam Price","2003-05-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Kerry Pollard","2003-05-12","Signed","St Albans","Labour"
"Andrew Stunell","2003-05-12","Signed","Hazel Grove","Liberal Democrat"
"Edward Garnier","2003-05-12","Signed","Harborough","Conservative"
"Kevin McNamara","2003-05-12","Signed","Kingston upon Hull North","Labour"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2003-05-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Iddon","2003-05-12","Signed","Bolton South East","Labour"
"David Laws","2003-05-12","Signed","Yeovil","Liberal Democrat"
"Linda Perham","2003-05-12","Signed","Ilford North","Labour"
"Syd Rapson","2003-05-12","Signed","Portsmouth North","Labour"
"Jim Sheridan","2003-05-12","Signed","West Renfrewshire","Labour"
"Andrew Rosindell","2003-05-13","Signed","Romford","Conservative"
"Lady Hermon","2003-05-13","Signed","North Down","UUP"
"Ashok Kumar","2003-05-13","Signed","Middlesbrough South & East Cleveland","Labour"
"Albert Owen","2003-05-13","Signed","Ynys M","Labour"
"Patsy Calton","2003-05-13","Signed","Cheadle","Liberal Democrat"
"Mike Gapes","2003-05-13","Signed","Ilford South","Labour Co-operative"
"Andy King","2003-05-14","Signed","Rugby & Kenilworth","Labour"
"Tony Cunningham","2003-05-14","Signed","Workington","Labour"
"Sue Doughty","2003-05-14","Signed","Guildford","Liberal Democrat"
"Vera Baird","2003-05-14","Signed","Redcar","Labour"
"Bill Tynan","2003-05-15","Signed","Hamilton South","Labour"
"Michael Clapham","2003-05-15","Signed","Barnsley West & Penistone","Labour"
"Tom Harris","2003-05-15","Signed","Glasgow, Cathcart","Labour"
"John Barrett","2003-05-16","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"John Pugh","2003-05-20","Signed","Southport","Liberal Democrat"
"Chris McCafferty","2003-05-20","Signed","Calder Valley","Labour"
"David Borrow","2003-05-20","Signed","South Ribble","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Pete Wishart","2003-05-20","Signed","North Tayside","Scottish National Party"
"Kelvin Hopkins","2003-05-21","Signed","Luton North","Labour"
"Tom Watson","2003-05-21","Signed","West Bromwich East","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Neil Gerrard","2003-05-22","Signed","Walthamstow","Labour"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
"Brian White","2003-06-10","Signed","North East Milton Keynes","Labour"
"Paul Daisley","","Withdrawn","",""
