"mp","date","type","constituency","party"
"Quentin Davies","2003-06-03","Proposed","Grantham & Stamford","Conservative"
"David Maclean","2003-06-03","Signed","Penrith & The Border","Conservative"
"Nicholas Winterton","2003-06-03","Signed","Macclesfield","Conservative"
"David Trimble","2003-06-03","Signed","Upper Bann","UUP"
"David Curry","2003-06-03","Signed","Skipton & Ripon","Conservative"
"John Gummer","2003-06-03","Signed","Suffolk Coastal","Conservative"
"John Taylor","2003-06-04","Signed","Solihull","Conservative"
"Ann Winterton","2003-06-04","Signed","Congleton","Conservative"
"David Wilshire","2003-06-04","Signed","Spelthorne","Conservative"
"Nigel Waterson","2003-06-04","Signed","Eastbourne","Conservative"
"Roy Beggs","2003-06-04","Signed","East Antrim","UUP"
"Paul Goodman","2003-06-04","Signed","Wycombe","Conservative"
"Peter Duncan","2003-06-04","Signed","Galloway & Upper Nithsdale","Conservative"
"Jeffrey M Donaldson","2003-06-04","Signed","Lagan Valley","UUP"
"David Burnside","2003-06-04","Signed","South Antrim","UUP"
"Tim Loughton","2003-06-04","Signed","East Worthing & Shoreham","Conservative"
"Jacqui Lait","2003-06-04","Signed","Beckenham","Conservative"
"Michael Howard","2003-06-04","Signed","Folkestone & Hythe","Conservative"
"Lady Hermon","2003-06-04","Signed","North Down","UUP"
"Martin Smyth","2003-06-04","Signed","Belfast South","UUP"
"Angela Watkinson","2003-06-05","Signed","Upminster","Conservative"
"Hugo Swire","2003-06-05","Signed","East Devon","Conservative"
"Desmond Swayne","2003-06-05","Signed","New Forest West","Conservative"
"Cheryl Gillan","2003-06-05","Signed","Chesham & Amersham","Conservative"
"Edward Garnier","2003-06-05","Signed","Harborough","Conservative"
"Jonathan Djanogly","2003-06-05","Signed","Huntingdon","Conservative"
"David Davis","2003-06-05","Signed","Haltemprice & Howden","Conservative"
"Graham Brady","2003-06-05","Signed","Altrincham & Sale West","Conservative"
"Anne McIntosh","2003-06-05","Signed","Vale of York","Conservative"
"Andrew MacKay","2003-06-05","Signed","Bracknell","Conservative"
"Julie Kirkbride","2003-06-05","Signed","Bromsgrove","Conservative"
"Oliver Heald","2003-06-05","Signed","North East Hertfordshire","Conservative"
"Bob Spink","2003-06-05","Signed","Castle Point","Conservative"
"Hugh Robertson","2003-06-05","Signed","Faversham & Mid Kent","Conservative"
"Andrew Mitchell","2003-06-05","Signed","Sutton Coldfield","Conservative"
"Andrew Robathan","2003-06-09","Signed","Blaby","Conservative"
"Nigel Dodds","2003-06-09","Signed","Belfast North","DUP"
"John Greenway","2003-06-09","Signed","Ryedale","Conservative"
"Bill Wiggin","2003-06-10","Signed","Leominster","Conservative"
"Howard Flight","2003-06-10","Signed","Arundel & South Downs","Conservative"
"Julian Lewis","2003-06-10","Signed","New Forest East","Conservative"
"Andrew Selous","2003-06-10","Signed","South West Bedfordshire","Conservative"
"Julian Brazier","2003-06-11","Signed","Canterbury","Conservative"
"Nigel Evans","2003-06-11","Signed","Ribble Valley","Conservative"
"John Baron","2003-06-11","Signed","Billericay","Conservative"
"Andrew Murrison","2003-06-12","Signed","Westbury","Conservative"
"Eleanor Laing","2003-06-13","Signed","Epping Forest","Conservative"
"Andrew Rosindell","2003-06-16","Signed","Romford","Conservative"
"Theresa May","2003-06-17","Signed","Maidenhead","Conservative"
"Mark Francois","2003-06-19","Signed","Rayleigh","Conservative"
"Caroline Spelman","2003-06-23","Signed","Meriden","Conservative"
"Andrew Hunter","2003-06-30","Signed","Basingstoke","Independent Conservative"
"Ann Widdecombe","2003-06-30","Signed","Maidstone & The Weald","Conservative"
"James Gray","2003-07-11","Signed","North Wiltshire","Conservative"
"Patrick Mercer","2003-07-14","Signed","Newark","Conservative"
