"mp","date","type","constituency","party"
"John Grogan","2003-11-05","Proposed","Selby","Labour"
"Ann Cryer","2003-11-05","Signed","Keighley","Labour"
"Adam Price","2003-11-05","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Cryer","2003-11-05","Signed","Hornchurch","Labour"
"Valerie Davey","2003-11-05","Signed","Bristol West","Labour"
"Janet Dean","2003-11-05","Signed","Burton","Labour"
"Jim Dobbin","2003-11-05","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2003-11-05","Signed","Stroud","Labour Co-operative"
"Julia Drown","2003-11-05","Signed","South Swindon","Labour"
"Gwyneth Dunwoody","2003-11-05","Signed","Crewe & Nantwich","Labour"
"Louise Ellman","2003-11-05","Signed","Liverpool, Riverside","Labour Co-operative"
"Bill Etherington","2003-11-05","Signed","Sunderland North","Labour"
"Annabelle Ewing","2003-11-05","Signed","Perth","Scottish National Party"
"Barbara Follett","2003-11-05","Signed","Stevenage","Labour"
"Sandra Gidley","2003-11-05","Signed","Romsey","Liberal Democrat"
"Win Griffiths","2003-11-05","Signed","Bridgend","Labour"
"Mike Hancock","2003-11-05","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-11-05","Signed","North East Derbyshire","Labour"
"Roy Beggs","2003-11-05","Signed","East Antrim","UUP"
"Harold Best","2003-11-05","Signed","Leeds North West","Labour"
"Simon Thomas","2003-11-05","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2003-11-05","Signed","Finchley & Golders Green","Labour"
"Michael Weir","2003-11-05","Signed","Angus","Scottish National Party"
"Betty Williams","2003-11-05","Signed","Conwy","Labour"
"Hywel Williams","2003-11-05","Signed","Caernarfon","Plaid Cymru"
"Pete Wishart","2003-11-05","Signed","North Tayside","Scottish National Party"
"Jimmy Wray","2003-11-05","Signed","Glasgow, Baillieston","Labour"
"Frank Cook","2003-11-05","Signed","Stockton North","Labour"
"Angus Robertson","2003-11-05","Signed","Moray","Scottish National Party"
"Iris Robinson","2003-11-05","Signed","Strangford","DUP"
"Bob Russell","2003-11-05","Signed","Colchester","Liberal Democrat"
"Alex Salmond","2003-11-05","Signed","Banff & Buchan","Scottish National Party"
"Martin Smyth","2003-11-05","Signed","Belfast South","Independent Ulster Unionist"
"Lady Hermon","2003-11-05","Signed","North Down","UUP"
"Kelvin Hopkins","2003-11-05","Signed","Luton North","Labour"
"Helen Jackson","2003-11-05","Signed","Sheffield, Hillsborough","Labour"
"Lynne Jones","2003-11-05","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","2003-11-05","Signed","Clwyd South","Labour"
"David Kidney","2003-11-05","Signed","Stafford","Labour"
"Elfyn Llwyd","2003-11-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2003-11-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rob Marris","2003-11-05","Signed","Wolverhampton South West","Labour"
"Jeremy Corbyn","2003-11-05","Signed","Islington North","Labour"
"Michael Connarty","2003-11-05","Signed","Falkirk East","Labour"
"Helen Clark","2003-11-05","Signed","Peterborough","Labour"
"Martin Caton","2003-11-05","Signed","Gower","Labour"
"Alistair Carmichael","2003-11-05","Signed","Orkney & Shetland","Liberal Democrat"
"Menzies Campbell","2003-11-05","Signed","Fife North East","Liberal Democrat"
"Colin Breed","2003-11-05","Signed","South East Cornwall","Liberal Democrat"
"Martin O'Neill","2003-11-05","Signed","Ochil","Labour"
"Alan Meale","2003-11-05","Signed","Mansfield","Labour"
"John McFall","2003-11-05","Signed","Dumbarton","Labour Co-operative"
"John Pugh","2003-11-06","Signed","Southport","Liberal Democrat"
"Robert Key","2003-11-06","Signed","Salisbury","Conservative"
"Michael Clapham","2003-11-06","Signed","Barnsley West & Penistone","Labour"
"Andrew George","2003-11-06","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2003-11-06","Signed","North Cornwall","Liberal Democrat"
"Dennis Skinner","2003-11-10","Signed","Bolsover","Labour"
"Joan Walley","2003-11-10","Signed","Stoke-on-Trent North","Labour"
"Neil Gerrard","2003-11-10","Signed","Walthamstow","Labour"
"Terry Davis","2003-11-10","Signed","Birmingham, Hodge Hill","Labour"
"Marsha Singh","2003-11-11","Signed","Bradford West","Labour"
"John McDonnell","2003-11-11","Signed","Hayes & Harlington","Labour"
"David Chaytor","2003-11-11","Signed","Bury North","Labour"
"Andrew Dismore","2003-11-11","Signed","Hendon","Labour"
"Robert Wareing","2003-11-11","Signed","Liverpool, West Derby","Labour"
"Kevin McNamara","2003-11-12","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2003-11-13","Signed","Nottingham South","Labour"
"Eric Illsley","2003-11-13","Signed","Barnsley Central","Labour"
"Nigel Jones","2003-11-13","Signed","Cheltenham","Liberal Democrat"
"Huw Edwards","2003-11-13","Signed","Monmouth","Labour"
"Tony Lloyd","2003-11-17","Signed","Manchester Central","Labour"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
"Gavin Strang","2003-11-19","Signed","Edinburgh East & Musselburgh","Labour"
"Ann Widdecombe","2003-11-19","Signed","Maidstone & The Weald","Conservative"
