"mp","date","type","constituency","party"
"Jeffrey M Donaldson","2003-03-27","Proposed","Lagan Valley","UUP"
"Iris Robinson","2003-03-27","Seconded","Strangford","DUP"
"David Burnside","2003-03-27","Seconded","South Antrim","UUP"
"Peter Robinson","2003-03-27","Seconded","Belfast East","DUP"
"Martin Smyth","2003-03-27","Seconded","Belfast South","UUP"
"Gregory Campbell","2003-03-27","Seconded","East Londonderry","DUP"
"Bob Spink","2003-03-28","Signed","Castle Point","Conservative"
"Harry Barnes","2003-03-28","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2003-03-28","Signed","Worthing West","Conservative"
"Vincent Cable","2003-03-31","Signed","Twickenham","Liberal Democrat"
"Nicholas Winterton","2003-03-31","Signed","Macclesfield","Conservative"
"Tony Colman","2003-03-31","Signed","Putney","Labour"
"Angela Watkinson","2003-04-01","Signed","Upminster","Conservative"
"Ann Winterton","2003-04-01","Signed","Congleton","Conservative"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2003-04-04","Signed","Chorley","Labour"
"Kate Hoey","2003-04-07","Signed","Vauxhall","Labour"
"David Hamilton","2003-04-14","Signed","Midlothian","Labour"
