"mp","date","type","constituency","party"
"Derek Wyatt","2003-04-08","Proposed","Sittingbourne & Sheppey","Labour"
"Bob Russell","2003-04-09","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2003-04-09","Signed","Belfast South","UUP"
"Bob Spink","2003-04-09","Signed","Castle Point","Conservative"
"Brian Iddon","2003-04-09","Signed","Bolton South East","Labour"
"Lynne Jones","2003-04-09","Signed","Birmingham, Selly Oak","Labour"
"Terry Lewis","2003-04-09","Signed","Worsley","Labour"
"Paul Marsden","2003-04-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Colin Breed","2003-04-09","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2003-04-09","Signed","Blyth Valley","Labour"
"Ann Cryer","2003-04-09","Signed","Keighley","Labour"
"Andrew George","2003-04-09","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2003-04-09","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2003-04-10","Signed","North East Derbyshire","Labour"
"David Drew","2003-04-10","Signed","Stroud","Labour Co-operative"
"Rob Marris","2003-04-10","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2003-04-10","Signed","Hereford","Liberal Democrat"
"Andrew Dismore","2003-04-10","Signed","Hendon","Labour"
"Betty Williams","2003-04-28","Signed","Conwy","Labour"
"Syd Rapson","2003-04-29","Signed","Portsmouth North","Labour"
"Tony Cunningham","2003-04-29","Signed","Workington","Labour"
"Peter Pike","2003-04-30","Signed","Burnley","Labour"
"Greg Pope","2003-04-30","Signed","Hyndburn","Labour"
"Jenny Tonge","2003-04-30","Signed","Richmond Park","Liberal Democrat"
"Adrian Bailey","2003-05-06","Signed","West Bromwich West","Labour Co-operative"
"Lady Hermon","2003-05-06","Signed","North Down","UUP"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"David Cairns","2003-05-08","Signed","Greenock & Inverclyde","Labour"
"Stephen Hepburn","2003-05-12","Signed","Jarrow","Labour"
"Paul Truswell","2003-05-12","Signed","Pudsey","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"Alan Meale","2003-06-05","Signed","Mansfield","Labour"
"John Austin","2003-07-08","Signed","Erith & Thamesmead","Labour"
