"mp","date","type","constituency","party"
"Nigel Jones","2003-03-18","Proposed","Cheltenham","Liberal Democrat"
"Bob Russell","2003-03-19","Signed","Colchester","Liberal Democrat"
"Paul Marsden","2003-03-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Martin Caton","2003-03-19","Signed","Gower","Labour"
"Tom Cox","2003-03-19","Signed","Tooting","Labour"
"Terry Davis","2003-03-19","Signed","Birmingham, Hodge Hill","Labour"
"Paul Flynn","2003-03-19","Signed","Newport West","Labour"
"Andrew George","2003-03-19","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-03-19","Signed","Portsmouth South","Liberal Democrat"
"Gerry Steinberg","2003-03-19","Signed","Durham, City of","Labour"
"Simon Thomas","2003-03-19","Signed","Ceredigion","Plaid Cymru"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Eric Illsley","2003-03-20","Signed","Barnsley Central","Labour"
"Jim Dobbin","2003-03-20","Signed","Heywood & Middleton","Labour Co-operative"
"Clive Efford","2003-03-20","Signed","Eltham","Labour"
"Win Griffiths","2003-03-20","Signed","Bridgend","Labour"
"David Borrow","2003-03-20","Signed","South Ribble","Labour"
"Bill Tynan","2003-03-20","Signed","Hamilton South","Labour"
"Jeremy Corbyn","2003-03-21","Signed","Islington North","Labour"
"Andrew Dismore","2003-03-21","Signed","Hendon","Labour"
"Robert Wareing","2003-03-21","Signed","Liverpool, West Derby","Labour"
"Lady Hermon","2003-03-25","Signed","North Down","UUP"
"Paul Holmes","2003-03-25","Signed","Chesterfield","Liberal Democrat"
"John McDonnell","2003-03-25","Signed","Hayes & Harlington","Labour"
"Bill Etherington","2003-03-25","Signed","Sunderland North","Labour"
"Tony Banks","2003-03-25","Signed","West Ham","Labour"
"Paul Stinchcombe","2003-03-25","Signed","Wellingborough","Labour"
"Marsha Singh","2003-03-26","Signed","Bradford West","Labour"
"Kevin McNamara","2003-03-26","Signed","Kingston upon Hull North","Labour"
"Edward O'Hara","2003-03-26","Signed","Knowsley South","Labour"
"Jane Griffiths","2003-03-26","Signed","Reading East","Labour"
"Brian White","2003-03-26","Signed","North East Milton Keynes","Labour"
"Nick Palmer","2003-03-27","Signed","Broxtowe","Labour"
"John Randall","2003-03-27","Signed","Uxbridge","Conservative"
"Andrew Mitchell","2003-03-27","Signed","Sutton Coldfield","Conservative"
"Michael Clapham","2003-03-27","Signed","Barnsley West & Penistone","Labour"
"Alan Beith","2003-03-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Taylor","2003-03-27","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2003-03-27","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-03-27","Signed","Conwy","Labour"
"David Wright","2003-03-27","Signed","Telford","Labour"
"Lindsay Hoyle","2003-03-28","Signed","Chorley","Labour"
"Brian Jenkins","2003-03-28","Signed","Tamworth","Labour"
"Annette Brooke","2003-03-28","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Adam Price","2003-03-31","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Adrian Sanders","2003-03-31","Signed","Torbay","Liberal Democrat"
"Joan Humble","2003-03-31","Signed","Blackpool North & Fleetwood","Labour"
"Peter Bottomley","2003-03-31","Signed","Worthing West","Conservative"
"Julie Morgan","2003-04-01","Signed","Cardiff North","Labour"
"Robert Jackson","2003-04-01","Signed","Wantage","Conservative"
"Lynne Jones","2003-04-01","Signed","Birmingham, Selly Oak","Labour"
"Ann Clwyd","2003-04-01","Signed","Cynon Valley","Labour"
"David Crausby","2003-04-01","Signed","Bolton North East","Labour"
"Mike Wood","2003-04-01","Signed","Batley & Spen","Labour"
"Keith Bradley","2003-04-02","Signed","Manchester, Withington","Labour"
"Alistair Carmichael","2003-04-02","Signed","Orkney & Shetland","Liberal Democrat"
"David Chidgey","2003-04-02","Signed","Eastleigh","Liberal Democrat"
"Frank Cook","2003-04-02","Signed","Stockton North","Labour"
"Vera Baird","2003-04-02","Signed","Redcar","Labour"
"Roger Berry","2003-04-02","Signed","Kingswood","Labour"
"John Taylor","2003-04-02","Signed","Solihull","Conservative"
"Phil Sawford","2003-04-03","Signed","Kettering","Labour"
"Chris Smith","2003-04-03","Signed","Islington South & Finsbury","Labour"
"Meg Munn","2003-04-03","Signed","Sheffield, Heeley","Labour Co-operative"
"Jim Cunningham","2003-04-03","Signed","Coventry South","Labour"
"Janet Dean","2003-04-03","Signed","Burton","Labour"
"Frank Dobson","2003-04-03","Signed","Holborn & St Pancras","Labour"
"Patsy Calton","2003-04-04","Signed","Cheadle","Liberal Democrat"
"Alan Meale","2003-04-07","Signed","Mansfield","Labour"
"Helen Clark","2003-04-07","Signed","Peterborough","Labour"
"Hywel Francis","2003-04-07","Signed","Aberavon","Labour"
"Angela Watkinson","2003-04-07","Signed","Upminster","Conservative"
"Ann Widdecombe","2003-04-07","Signed","Maidstone & The Weald","Conservative"
"Joyce Quin","2003-04-08","Signed","Gateshead East & Washington West","Labour"
"Diana Organ","2003-04-08","Signed","Forest of Dean","Labour"
"Vincent Cable","2003-04-08","Signed","Twickenham","Liberal Democrat"
"Tony Cunningham","2003-04-08","Signed","Workington","Labour"
"Jeff Ennis","2003-04-08","Signed","Barnsley East & Mexborough","Labour"
"Barbara Follett","2003-04-08","Signed","Stevenage","Labour"
"Andy King","2003-04-09","Signed","Rugby & Kenilworth","Labour"
"Sue Doughty","2003-04-09","Signed","Guildford","Liberal Democrat"
"Paul Keetch","2003-04-28","Signed","Hereford","Liberal Democrat"
"Annabelle Ewing","2003-04-28","Signed","Perth","Scottish National Party"
"Paul Burstow","2003-05-06","Signed","Sutton & Cheam","Liberal Democrat"
"Adrian Bailey","2003-05-06","Signed","West Bromwich West","Labour Co-operative"
"Clive Betts","2003-05-06","Signed","Sheffield, Attercliffe","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"John Barrett","2003-05-16","Signed","Edinburgh West","Liberal Democrat"
"Norman Baker","2003-05-19","Signed","Lewes","Liberal Democrat"
"Colin Pickthall","2003-05-20","Signed","West Lancashire","Labour"
"Valerie Davey","2003-05-20","Signed","Bristol West","Labour"
"Nigel Dodds","2003-05-20","Signed","Belfast North","DUP"
"David Drew","2003-05-20","Signed","Stroud","Labour Co-operative"
"Piara S Khabra","2003-05-21","Signed","Ealing, Southall","Labour"
"David Heyes","2003-05-22","Signed","Ashton-under-Lyne","Labour"
"Gordon Marsden","2003-05-22","Signed","Blackpool South","Labour"
"Harry Cohen","2003-05-22","Signed","Leyton & Wanstead","Labour"
"Bruce George","2003-05-22","Signed","Walsall South","Labour"
"Iris Robinson","2003-06-03","Signed","Strangford","DUP"
"Jim Sheridan","2003-06-03","Signed","West Renfrewshire","Labour"
"Ashok Kumar","2003-06-03","Signed","Middlesbrough South & East Cleveland","Labour"
"Robert Marshall-Andrews","2003-06-03","Signed","Medway","Labour"
"Claire Curtis-Thomas","2003-06-03","Signed","Crosby","Labour"
"Edward Davey","2003-06-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Mark Fisher","2003-06-03","Signed","Stoke-on-Trent Central","Labour"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
"John Bercow","2003-06-03","Signed","Buckingham","Conservative"
"Virginia Bottomley","2003-06-03","Signed","South West Surrey","Conservative"
"David Rendel","2003-06-04","Signed","Newbury","Liberal Democrat"
"Brian Iddon","2003-06-04","Signed","Bolton South East","Labour"
"David Lepper","2003-06-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Ian Davidson","2003-06-04","Signed","Glasgow, Pollok","Labour Co-operative"
"Graham Allen","2003-06-09","Signed","Nottingham North","Labour"
"Anthony D Wright","2003-06-09","Signed","Great Yarmouth","Labour"
"Mark Tami","2003-06-10","Signed","Alyn & Deeside","Labour"
"John Horam","2003-06-11","Signed","Orpington","Conservative"
"Desmond Turner","2003-06-19","Signed","Brighton, Kemptown","Labour"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Lembit ","2003-07-01","Signed","Montgomeryshire","Liberal Democrat"
"Tom Brake","2003-07-14","Signed","Carshalton & Wallington","Liberal Democrat"
"Russell Brown","2003-07-15","Signed","Dumfries","Labour"
"Chris Ruane","2003-07-17","Signed","Vale of Clwyd","Labour"
"Andrew Rosindell","","Withdrawn","",""
