"mp","date","type","constituency","party"
"Harry Cohen","2002-12-18","Proposed","Leyton & Wanstead","Labour"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"David Taylor","2002-12-18","Signed","North West Leicestershire","Labour Co-operative"
"Paul Flynn","2002-12-18","Signed","Newport West","Labour"
"John Cryer","2002-12-18","Signed","Hornchurch","Labour"
"Ronnie Campbell","2002-12-18","Signed","Blyth Valley","Labour"
"Llew Smith","2002-12-18","Signed","Blaenau Gwent","Labour"
"Dennis Skinner","2002-12-18","Signed","Bolsover","Labour"
"Kelvin Hopkins","2002-12-19","Signed","Luton North","Labour"
"Lynne Jones","2002-12-19","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2002-12-19","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","2002-12-19","Signed","Islington North","Labour"
"Harry Barnes","2002-12-19","Signed","North East Derbyshire","Labour"
"Simon Thomas","2002-12-19","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2003-01-07","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2003-01-07","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2003-01-07","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2003-01-07","Signed","Keighley","Labour"
"Tony Lloyd","2003-01-07","Signed","Manchester Central","Labour"
"Richard Burden","2003-01-08","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2003-01-08","Signed","Gower","Labour"
"Jim Dobbin","2003-01-08","Signed","Heywood & Middleton","Labour Co-operative"
"Jimmy Wray","2003-01-08","Signed","Glasgow, Baillieston","Labour"
"Harold Best","2003-01-09","Signed","Leeds North West","Labour"
"Elfyn Llwyd","2003-01-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Drew","2003-01-13","Signed","Stroud","Labour Co-operative"
"Terry Lewis","2003-01-16","Signed","Worsley","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2003-01-27","Signed","Glasgow, Govan","Labour"
"Pete Wishart","2003-01-27","Signed","North Tayside","Scottish National Party"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
