"mp","date","type","constituency","party"
"Desmond Turner","2003-04-10","Proposed","Brighton, Kemptown","Labour"
"Gillian Shephard","2003-04-10","Signed","South West Norfolk","Conservative"
"Martin Smyth","2003-04-10","Signed","Belfast South","UUP"
"Lady Hermon","2003-04-10","Signed","North Down","UUP"
"Sandra Gidley","2003-04-10","Signed","Romsey","Liberal Democrat"
"Peter Bottomley","2003-04-10","Signed","Worthing West","Conservative"
"Hywel Williams","2003-04-10","Signed","Caernarfon","Plaid Cymru"
"Brian Iddon","2003-04-11","Signed","Bolton South East","Labour"
"Harry Barnes","2003-04-11","Signed","North East Derbyshire","Labour"
"Linda Perham","2003-04-14","Signed","Ilford North","Labour"
"Adam Price","2003-04-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Syd Rapson","2003-04-14","Signed","Portsmouth North","Labour"
"Glenda Jackson","2003-04-14","Signed","Hampstead & Highgate","Labour"
"Tim Loughton","2003-04-14","Signed","East Worthing & Shoreham","Conservative"
"Paul Marsden","2003-04-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Chris McCafferty","2003-04-14","Signed","Calder Valley","Labour"
"Ian Paisley","2003-04-14","Signed","North Antrim","DUP"
"David Burnside","2003-04-14","Signed","South Antrim","UUP"
"Jeremy Corbyn","2003-04-14","Signed","Islington North","Labour"
"Jon Cruddas","2003-04-14","Signed","Dagenham","Labour"
"Ann Cryer","2003-04-14","Signed","Keighley","Labour"
"Ian Gibson","2003-04-14","Signed","Norwich North","Labour"
"Win Griffiths","2003-04-14","Signed","Bridgend","Labour"
"Mike Hancock","2003-04-14","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2003-04-14","Signed","East Antrim","UUP"
"Rudi Vis","2003-04-14","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2003-04-14","Signed","Liverpool, West Derby","Labour"
"Kerry Pollard","2003-04-28","Signed","St Albans","Labour"
"Alan Hurst","2003-04-28","Signed","Braintree","Labour"
"Lynne Jones","2003-04-28","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2003-04-28","Signed","Gower","Labour"
"Tony Colman","2003-04-28","Signed","Putney","Labour"
"Janet Dean","2003-04-28","Signed","Burton","Labour"
"Sue Doughty","2003-04-28","Signed","Guildford","Liberal Democrat"
"Andrew George","2003-04-28","Signed","St Ives","Liberal Democrat"
"Betty Williams","2003-04-28","Signed","Conwy","Labour"
"Jimmy Wray","2003-04-28","Signed","Glasgow, Baillieston","Labour"
"David Lepper","2003-04-29","Signed","Brighton, Pavilion","Labour Co-operative"
"Colin Breed","2003-04-29","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2003-04-29","Signed","Twickenham","Liberal Democrat"
"John Cummings","2003-04-29","Signed","Easington","Labour"
"Edward Davey","2003-04-29","Signed","Kingston & Surbiton","Liberal Democrat"
"Vera Baird","2003-04-29","Signed","Redcar","Labour"
"Tony Banks","2003-04-29","Signed","West Ham","Labour"
"Peter Pike","2003-04-30","Signed","Burnley","Labour"
"John Randall","2003-04-30","Signed","Uxbridge","Conservative"
"Eric Illsley","2003-04-30","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2003-04-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"Kevin McNamara","2003-04-30","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2003-04-30","Signed","Crawley","Labour"
"Edward Garnier","2003-04-30","Signed","Harborough","Conservative"
"Simon Thomas","2003-04-30","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2003-04-30","Signed","Richmond Park","Liberal Democrat"
"Christine Russell","2003-05-01","Signed","Chester, City of","Labour"
"David Drew","2003-05-01","Signed","Stroud","Labour Co-operative"
"John Robertson","2003-05-06","Signed","Glasgow, Anniesland","Labour"
"Marion Roe","2003-05-06","Signed","Broxbourne","Conservative"
"Keith Simpson","2003-05-06","Signed","Mid Norfolk","Conservative"
"Peter Bradley","2003-05-06","Signed","Wrekin, The","Labour"
"John Cryer","2003-05-06","Signed","Hornchurch","Labour"
"Terry Davis","2003-05-06","Signed","Birmingham, Hodge Hill","Labour"
"Nigel Dodds","2003-05-06","Signed","Belfast North","DUP"
"David Taylor","2003-05-06","Signed","North West Leicestershire","Labour Co-operative"
"Alan Simpson","2003-05-07","Signed","Nottingham South","Labour"
"Bob Spink","2003-05-07","Signed","Castle Point","Conservative"
"Sydney Chapman","2003-05-07","Signed","Chipping Barnet","Conservative"
"Helen Clark","2003-05-07","Signed","Peterborough","Labour"
"Harry Cohen","2003-05-07","Signed","Leyton & Wanstead","Labour"
"Hywel Francis","2003-05-07","Signed","Aberavon","Labour"
"Clive Betts","2003-05-07","Signed","Sheffield, Attercliffe","Labour"
"Andrew Stunell","2003-05-07","Signed","Hazel Grove","Liberal Democrat"
"Nicholas Winterton","2003-05-07","Signed","Macclesfield","Conservative"
"Tony Worthington","2003-05-07","Signed","Clydebank & Milngavie","Labour"
"Paul Holmes","2003-05-08","Signed","Chesterfield","Liberal Democrat"
"Kevin Hughes","2003-05-08","Signed","Doncaster North","Labour"
"Huw Irranca-Davies","2003-05-08","Signed","Ogmore","Labour"
"Piara S Khabra","2003-05-08","Signed","Ealing, Southall","Labour"
"John MacDougall","2003-05-08","Signed","Central Fife","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Paul Burstow","2003-05-08","Signed","Sutton & Cheam","Liberal Democrat"
"David Cairns","2003-05-08","Signed","Greenock & Inverclyde","Labour"
"Wayne David","2003-05-08","Signed","Caerphilly","Labour"
"Neil Gerrard","2003-05-08","Signed","Walthamstow","Labour"
"Anne Begg","2003-05-08","Signed","Aberdeen South","Labour"
"Roger Berry","2003-05-08","Signed","Kingswood","Labour"
"David Stewart","2003-05-08","Signed","Inverness East, Nairn and Lochaber","Labour"
"David Wright","2003-05-08","Signed","Telford","Labour"
"Iris Robinson","2003-05-12","Signed","Strangford","DUP"
"Stephen Hesford","2003-05-12","Signed","Wirral West","Labour"
"Martyn Jones","2003-05-12","Signed","Clwyd South","Labour"
"Ian Lucas","2003-05-12","Signed","Wrexham","Labour"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Andrew Mitchell","2003-05-12","Signed","Sutton Coldfield","Conservative"
"Alistair Carmichael","2003-05-12","Signed","Orkney & Shetland","Liberal Democrat"
"Ian Taylor","2003-05-12","Signed","Esher & Walton","Conservative"
"Paul Truswell","2003-05-12","Signed","Pudsey","Labour"
"Joyce Quin","2003-05-13","Signed","Gateshead East & Washington West","Labour"
"Angus Robertson","2003-05-13","Signed","Moray","Scottish National Party"
"Jon Owen Jones","2003-05-13","Signed","Cardiff Central","Labour Co-operative"
"Andy King","2003-05-13","Signed","Rugby & Kenilworth","Labour"
"David Laws","2003-05-13","Signed","Yeovil","Liberal Democrat"
"Patrick Mercer","2003-05-13","Signed","Newark","Conservative"
"Meg Munn","2003-05-13","Signed","Sheffield, Heeley","Labour Co-operative"
"Tom Brake","2003-05-13","Signed","Carshalton & Wallington","Liberal Democrat"
"Patsy Calton","2003-05-13","Signed","Cheadle","Liberal Democrat"
"Michael Clapham","2003-05-13","Signed","Barnsley West & Penistone","Labour"
"David Clelland","2003-05-13","Signed","Tyne Bridge","Labour"
"Michael Connarty","2003-05-13","Signed","Falkirk East","Labour"
"Ian Davidson","2003-05-13","Signed","Glasgow, Pollok","Labour Co-operative"
"Annabelle Ewing","2003-05-13","Signed","Perth","Scottish National Party"
"Don Foster","2003-05-13","Signed","Bath","Liberal Democrat"
"David Amess","2003-05-13","Signed","Southend West","Conservative"
"Gerry Steinberg","2003-05-13","Signed","Durham, City of","Labour"
"Pete Wishart","2003-05-13","Signed","North Tayside","Scottish National Party"
"Charles Hendry","2003-05-14","Signed","Wealden","Conservative"
"Albert Owen","2003-05-14","Signed","Ynys M","Labour"
"Hilton Dawson","2003-05-14","Signed","Lancaster & Wyre","Labour"
"John Battle","2003-05-14","Signed","Leeds West","Labour"
"Malcolm Savidge","2003-05-15","Signed","Aberdeen North","Labour"
"Richard Shepherd","2003-05-15","Signed","Aldridge-Brownhills","Conservative"
"Debra Shipley","2003-05-15","Signed","Stourbridge","Labour"
"Marsha Singh","2003-05-15","Signed","Bradford West","Labour"
"Annette Brooke","2003-05-15","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Menzies Campbell","2003-05-15","Signed","Fife North East","Liberal Democrat"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Julia Drown","2003-05-15","Signed","South Swindon","Labour"
"Harold Best","2003-05-15","Signed","Leeds North West","Labour"
"John Barrett","2003-05-16","Signed","Edinburgh West","Liberal Democrat"
"Andrew Bennett","2003-05-16","Signed","Denton & Reddish","Labour"
"Julie Morgan","2003-05-19","Signed","Cardiff North","Labour"
"Stephen Hepburn","2003-05-19","Signed","Jarrow","Labour"
"Andrew Hunter","2003-05-19","Signed","Basingstoke","Independent Conservative"
"Elfyn Llwyd","2003-05-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin Brennan","2003-05-19","Signed","Cardiff West","Labour"
"Andrew Dismore","2003-05-19","Signed","Hendon","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Desmond Swayne","2003-05-19","Signed","New Forest West","Conservative"
"John Taylor","2003-05-19","Signed","Solihull","Conservative"
"John Lyons","2003-05-20","Signed","Strathkelvin & Bearsden","Labour"
"David Chidgey","2003-05-20","Signed","Eastleigh","Liberal Democrat"
"Derek Wyatt","2003-05-20","Signed","Sittingbourne & Sheppey","Labour"
"Peter Lilley","2003-05-21","Signed","Hitchin & Harpenden","Conservative"
"Martin O'Neill","2003-05-21","Signed","Ochil","Labour"
"Tony Cunningham","2003-05-21","Signed","Workington","Labour"
"Frank Doran","2003-05-21","Signed","Aberdeen Central","Labour"
"Jim Dowd","2003-05-21","Signed","Lewisham West","Labour"
"Richard Allan","2003-05-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Phil Willis","2003-05-21","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Alex Salmond","2003-05-22","Signed","Banff & Buchan","Scottish National Party"
"Joan Humble","2003-05-22","Signed","Blackpool North & Fleetwood","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Doug Naysmith","2003-05-22","Signed","Bristol North West","Labour Co-operative"
"Peter Robinson","2003-06-03","Signed","Belfast East","DUP"
"Geraldine Smith","2003-06-03","Signed","Morecambe & Lunesdale","Labour"
"Nicholas Soames","2003-06-03","Signed","Mid Sussex","Conservative"
"John Hume","2003-06-03","Signed","Foyle","Social Democratic and Labour Party"
"Norman Lamb","2003-06-03","Signed","North Norfolk","Liberal Democrat"
"Mark Oaten","2003-06-03","Signed","Winchester","Liberal Democrat"
"Lembit ","2003-06-03","Signed","Montgomeryshire","Liberal Democrat"
"James Clappison","2003-06-03","Signed","Hertsmere","Conservative"
"Tom Cox","2003-06-03","Signed","Tooting","Labour"
"Valerie Davey","2003-06-03","Signed","Bristol West","Labour"
"Geraint Davies","2003-06-03","Signed","Croydon Central","Labour"
"Patrick Hall","2003-06-03","Signed","Bedford","Labour"
"Gary Streeter","2003-06-03","Signed","South West Devon","Conservative"
"Steve Webb","2003-06-03","Signed","Northavon","Liberal Democrat"
"Anthony D Wright","2003-06-03","Signed","Great Yarmouth","Labour"
"Gwyn Prosser","2003-06-04","Signed","Dover","Labour"
"Michael Spicer","2003-06-04","Signed","West Worcestershire","Conservative"
"Michael Mates","2003-06-04","Signed","East Hampshire","Conservative"
"Gregory Campbell","2003-06-04","Signed","East Londonderry","DUP"
"David Curry","2003-06-04","Signed","Skipton & Ripon","Conservative"
"Alan Beith","2003-06-04","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Phil Sawford","2003-06-05","Signed","Kettering","Labour"
"Kelvin Hopkins","2003-06-05","Signed","Luton North","Labour"
"Jackie Lawrence","2003-06-05","Signed","Preseli Pembrokeshire","Labour"
"Alan Meale","2003-06-05","Signed","Mansfield","Labour"
"Andrew Murrison","2003-06-05","Signed","Westbury","Conservative"
"John Grogan","2003-06-05","Signed","Selby","Labour"
"Dennis Turner","2003-06-05","Signed","Wolverhampton South East","Labour Co-operative"
"Alan Reid","2003-06-09","Signed","Argyll & Bute","Liberal Democrat"
"Tony Lloyd","2003-06-09","Signed","Manchester Central","Labour"
"Austin Mitchell","2003-06-09","Signed","Great Grimsby","Labour"
"Paul Flynn","2003-06-09","Signed","Newport West","Labour"
"Barbara Follett","2003-06-09","Signed","Stevenage","Labour"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
"Michael Weir","2003-06-09","Signed","Angus","Scottish National Party"
"John Wilkinson","2003-06-09","Signed","Ruislip - Northwood","Conservative"
"Parmjit Dhanda","2003-06-10","Signed","Gloucester","Labour"
"Simon Hughes","2003-06-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Martin Linton","2003-06-10","Signed","Battersea","Labour"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Gordon Prentice","2003-06-11","Signed","Pendle","Labour"
"Paul Keetch","2003-06-11","Signed","Hereford","Liberal Democrat"
"Ann McKechin","2003-06-11","Signed","Glasgow, Maryhill","Labour"
"Michael Jabez Foster","2003-06-11","Signed","Hastings & Rye","Labour"
"Mike Gapes","2003-06-11","Signed","Ilford South","Labour Co-operative"
"Adrian Bailey","2003-06-11","Signed","West Bromwich West","Labour Co-operative"
"Joan Walley","2003-06-11","Signed","Stoke-on-Trent North","Labour"
"Jonathan Sayeed","2003-06-12","Signed","Mid Bedfordshire","Conservative"
"Iain Luke","2003-06-12","Signed","Dundee East","Labour"
"Karen Buck","2003-06-12","Signed","Regent's Park and Kensington North","Labour"
"Paul Farrelly","2003-06-12","Signed","Newcastle-under-Lyme","Labour"
"Mark Field","2003-06-12","Signed","Cities of London & Westminster","Conservative"
"Jonathan R Shaw","2003-06-13","Signed","Chatham & Aylesford","Labour"
"Chris Smith","2003-06-13","Signed","Islington South & Finsbury","Labour"
"Michael Jack","2003-06-13","Signed","Fylde","Conservative"
"Gordon Marsden","2003-06-13","Signed","Blackpool South","Labour"
"Siobhain McDonagh","2003-06-13","Signed","Mitcham & Morden","Labour"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"Diana Organ","2003-06-16","Signed","Forest of Dean","Labour"
"David Rendel","2003-06-17","Signed","Newbury","Liberal Democrat"
"Julie Kirkbride","2003-06-17","Signed","Bromsgrove","Conservative"
"Dai Havard","2003-06-18","Signed","Merthyr Tydfil & Rhymney","Labour"
"Dave Watts","2003-06-18","Signed","St Helens North","Labour"
"George Howarth","2003-06-19","Signed","Knowsley North & Sefton East","Labour"
"Andrew MacKay","2003-06-19","Signed","Bracknell","Conservative"
"Tam Dalyell","2003-06-19","Signed","Linlithgow","Labour"
"Matthew Green","2003-06-19","Signed","Ludlow","Liberal Democrat"
"John Baron","2003-06-19","Signed","Billericay","Conservative"
"Robert Jackson","2003-06-20","Signed","Wantage","Conservative"
"Judy Mallaber","2003-06-23","Signed","Amber Valley","Labour"
"Mark Tami","2003-06-23","Signed","Alyn & Deeside","Labour"
"Andrew Rosindell","2003-06-24","Signed","Romford","Conservative"
"John McWilliam","2003-06-24","Signed","Blaydon","Labour"
"Michael Moore","2003-06-26","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Eddie McGrady","2003-06-30","Signed","South Down","Social Democratic and Labour Party"
"Derek Conway","2003-06-30","Signed","Old Bexley & Sidcup","Conservative"
"Robert Syms","2003-07-01","Signed","Poole","Conservative"
"Iain Coleman","2003-07-03","Signed","Hammersmith & Fulham","Labour"
"David Heyes","2003-07-09","Signed","Ashton-under-Lyne","Labour"
"Angela Watkinson","2003-07-09","Signed","Upminster","Conservative"
"George Mudie","2003-07-14","Signed","Leeds East","Labour"
"Huw Edwards","2003-07-14","Signed","Monmouth","Labour"
"Russell Brown","2003-07-15","Signed","Dumfries","Labour"
"Chris Ruane","2003-07-17","Signed","Vale of Clwyd","Labour"
"Seamus Mallon","2003-09-08","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Hugh Bayley","2003-09-08","Signed","York, City of","Labour"
"Shaun Woodward","2003-09-08","Signed","St Helens South","Labour"
