"mp","date","type","constituency","party"
"Paul Flynn","2003-07-07","Proposed","Newport West","Labour"
"Jeremy Corbyn","2003-07-08","Seconded","Islington North","Labour"
"Paul Marsden","2003-07-08","Seconded","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2003-07-08","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew George","2003-07-08","Seconded","St Ives","Liberal Democrat"
"Kelvin Hopkins","2003-07-09","Signed","Luton North","Labour"
"Glenda Jackson","2003-07-09","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2003-07-09","Signed","Birmingham, Selly Oak","Labour"
"Terry Lewis","2003-07-09","Signed","Worsley","Labour"
"Alice Mahon","2003-07-09","Signed","Halifax","Labour"
"Annabelle Ewing","2003-07-09","Signed","Perth","Scottish National Party"
"Mike Hancock","2003-07-09","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2003-07-09","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2003-07-09","Signed","Richmond Park","Liberal Democrat"
"Ann Cryer","2003-07-10","Signed","Keighley","Labour"
"Richard Younger-Ross","2003-07-10","Signed","Teignbridge","Liberal Democrat"
"Harry Barnes","2003-07-11","Signed","North East Derbyshire","Labour"
"Llew Smith","2003-07-14","Seconded","Blaenau Gwent","Labour"
"Harry Cohen","2003-07-14","Signed","Leyton & Wanstead","Labour"
"Simon Hughes","2003-07-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Michael Clapham","2003-07-15","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Paul Holmes","2003-07-16","Signed","Chesterfield","Liberal Democrat"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Frank Cook","2003-07-16","Signed","Stockton North","Labour"
"Harold Best","2003-07-16","Signed","Leeds North West","Labour"
"Roger Williams","2003-07-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Neil Gerrard","2003-07-17","Signed","Walthamstow","Labour"
"Paul Tyler","2003-07-17","Signed","North Cornwall","Liberal Democrat"
"Bill Etherington","2003-09-08","Signed","Sunderland North","Labour"
"Adam Price","2003-09-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
