"mp","date","type","constituency","party"
"Jane Griffiths","2002-12-09","Proposed","Reading East","Labour"
"Fabian Hamilton","2002-12-09","Seconded","Leeds North East","Labour"
"Sandra Gidley","2002-12-09","Seconded","Romsey","Liberal Democrat"
"Hugh Bayley","2002-12-09","Seconded","York, City of","Labour"
"Martin Salter","2002-12-10","Seconded","Reading West","Labour"
"Andrew George","2002-12-10","Seconded","St Ives","Liberal Democrat"
"Michael Clapham","2002-12-10","Signed","Barnsley West & Penistone","Labour"
"Derek Wyatt","2002-12-10","Signed","Sittingbourne & Sheppey","Labour"
"Simon Thomas","2002-12-10","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2002-12-10","Signed","North East Derbyshire","Labour"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Annabelle Ewing","2002-12-10","Signed","Perth","Scottish National Party"
"Peter Duncan","2002-12-10","Signed","Galloway & Upper Nithsdale","Conservative"
"Annette Brooke","2002-12-10","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Alan Meale","2002-12-10","Signed","Mansfield","Labour"
"Paul Marsden","2002-12-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Gordon Marsden","2002-12-10","Signed","Blackpool South","Labour"
"Jackie Lawrence","2002-12-10","Signed","Preseli Pembrokeshire","Labour"
"Glenda Jackson","2002-12-10","Signed","Hampstead & Highgate","Labour"
"Martin Smyth","2002-12-10","Signed","Belfast South","UUP"
"Jim Sheridan","2002-12-11","Signed","West Renfrewshire","Labour"
"Michael Weir","2002-12-11","Signed","Angus","Scottish National Party"
"Rudi Vis","2002-12-11","Signed","Finchley & Golders Green","Labour"
"Bill Tynan","2002-12-11","Signed","Hamilton South","Labour"
"Peter Bottomley","2002-12-11","Signed","Worthing West","Conservative"
"Vera Baird","2002-12-11","Signed","Redcar","Labour"
"Win Griffiths","2002-12-11","Signed","Bridgend","Labour"
"Tom Cox","2002-12-11","Signed","Tooting","Labour"
"Martin Caton","2002-12-11","Signed","Gower","Labour"
"Vincent Cable","2002-12-11","Signed","Twickenham","Liberal Democrat"
"Chris McCafferty","2002-12-11","Signed","Calder Valley","Labour"
"David Marshall","2002-12-11","Signed","Glasgow, Shettleston","Labour"
"David Lepper","2002-12-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2002-12-11","Signed","Birmingham, Selly Oak","Labour"
"Richard Younger-Ross","2002-12-12","Signed","Teignbridge","Liberal Democrat"
"Paul Tyler","2002-12-12","Signed","North Cornwall","Liberal Democrat"
"Paul Truswell","2002-12-12","Signed","Pudsey","Labour"
"Harold Best","2002-12-12","Signed","Leeds North West","Labour"
"Mike Hancock","2002-12-12","Signed","Portsmouth South","Liberal Democrat"
"Terry Davis","2002-12-12","Signed","Birmingham, Hodge Hill","Labour"
"Wayne David","2002-12-12","Signed","Caerphilly","Labour"
"Jeremy Corbyn","2002-12-12","Signed","Islington North","Labour"
"Valerie Davey","2002-12-12","Signed","Bristol West","Labour"
"Eric Illsley","2002-12-12","Signed","Barnsley Central","Labour"
"Norman Lamb","2002-12-12","Signed","North Norfolk","Liberal Democrat"
"Elfyn Llwyd","2002-12-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Lyons","2002-12-12","Signed","Strathkelvin & Bearsden","Labour"
"Mark Lazarowicz","2002-12-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"Steve Webb","2002-12-16","Signed","Northavon","Liberal Democrat"
"Betty Williams","2002-12-16","Signed","Conwy","Labour"
"John Austin","2002-12-16","Signed","Erith & Thamesmead","Labour"
"Donald Anderson","2002-12-16","Signed","Swansea East","Labour"
"Sue Doughty","2002-12-16","Signed","Guildford","Liberal Democrat"
"Ann Cryer","2002-12-16","Signed","Keighley","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Stephen Hesford","2002-12-16","Signed","Wirral West","Labour"
"James Purnell","2002-12-16","Signed","Stalybridge & Hyde","Labour"
"Linda Perham","2002-12-17","Signed","Ilford North","Labour"
"Colin Breed","2002-12-17","Signed","South East Cornwall","Liberal Democrat"
"Jeffrey M Donaldson","2002-12-17","Signed","Lagan Valley","UUP"
"David Borrow","2002-12-17","Signed","South Ribble","Labour"
"John Barrett","2002-12-18","Signed","Edinburgh West","Liberal Democrat"
"David Drew","2002-12-18","Signed","Stroud","Labour Co-operative"
"Denis Murphy","2002-12-18","Signed","Wansbeck","Labour"
"Laura Moffatt","2002-12-18","Signed","Crawley","Labour"
"Rob Marris","2002-12-18","Signed","Wolverhampton South West","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Robert Smith","2002-12-18","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"Bob Russell","2002-12-18","Signed","Colchester","Liberal Democrat"
"John McDonnell","2002-12-18","Signed","Hayes & Harlington","Labour"
"Brian Jenkins","2002-12-19","Signed","Tamworth","Labour"
"Richard Burden","2002-12-19","Signed","Birmingham, Northfield","Labour"
"Tony Colman","2002-12-19","Signed","Putney","Labour"
"John Randall","2003-01-07","Signed","Uxbridge","Conservative"
"David Rendel","2003-01-07","Signed","Newbury","Liberal Democrat"
"Lady Hermon","2003-01-09","Signed","North Down","UUP"
"Andrew Rosindell","2003-01-09","Signed","Romford","Conservative"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Paul Farrelly","2003-01-13","Signed","Newcastle-under-Lyme","Labour"
"Barbara Follett","2003-01-13","Signed","Stevenage","Labour"
"Janet Anderson","2003-01-13","Signed","Rossendale & Darwen","Labour"
"Alan Hurst","2003-01-21","Signed","Braintree","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2003-01-27","Signed","Glasgow, Govan","Labour"
"Nigel Dodds","2003-02-05","Signed","Belfast North","DUP"
"Peter Pike","2003-02-12","Signed","Burnley","Labour"
"Michael Moore","2003-03-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
