"mp","date","type","constituency","party"
"John Mann","2003-06-04","Proposed","Bassetlaw","Labour"
"Piara S Khabra","2003-06-04","Signed","Ealing, Southall","Labour"
"David Crausby","2003-06-04","Signed","Bolton North East","Labour"
"Harry Barnes","2003-06-04","Signed","North East Derbyshire","Labour"
"Clive Betts","2003-06-04","Signed","Sheffield, Attercliffe","Labour"
"Bill Tynan","2003-06-04","Signed","Hamilton South","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Gerry Steinberg","2003-06-05","Signed","Durham, City of","Labour"
"Paul Flynn","2003-06-05","Signed","Newport West","Labour"
"Terry Davis","2003-06-05","Signed","Birmingham, Hodge Hill","Labour"
"Elfyn Llwyd","2003-06-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2003-06-09","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2003-06-09","Signed","Gower","Labour"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"Hilton Dawson","2003-06-09","Signed","Lancaster & Wyre","Labour"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Huw Edwards","2003-06-10","Signed","Monmouth","Labour"
"Meg Munn","2003-06-10","Signed","Sheffield, Heeley","Labour Co-operative"
"Peter Pike","2003-06-11","Signed","Burnley","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2003-06-11","Signed","Islington North","Labour"
"Mike Gapes","2003-06-11","Signed","Ilford South","Labour Co-operative"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Eric Illsley","2003-06-12","Signed","Barnsley Central","Labour"
"Terry Lewis","2003-06-17","Signed","Worsley","Labour"
"Robert Wareing","2003-06-17","Signed","Liverpool, West Derby","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Alice Mahon","2003-07-14","Signed","Halifax","Labour"
"Betty Williams","2003-07-14","Signed","Conwy","Labour"
"Harry Cohen","2003-07-14","Signed","Leyton & Wanstead","Labour"
"Marsha Singh","2003-07-15","Signed","Bradford West","Labour"
"Dennis Skinner","2003-07-15","Signed","Bolsover","Labour"
"Brian Jenkins","2003-07-15","Signed","Tamworth","Labour"
"Mark Lazarowicz","2003-07-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Martin O'Neill","2003-07-15","Signed","Ochil","Labour"
"Keith Bradley","2003-07-15","Signed","Manchester, Withington","Labour"
"Jim Cousins","2003-07-16","Signed","Newcastle upon Tyne Central","Labour"
"Janet Dean","2003-07-16","Signed","Burton","Labour"
"Richard Allan","2003-07-16","Signed","Sheffield, Hallam","Liberal Democrat"
"Win Griffiths","2003-07-16","Signed","Bridgend","Labour"
"Mike Hancock","2003-07-16","Signed","Portsmouth South","Liberal Democrat"
"Paul Holmes","2003-07-17","Signed","Chesterfield","Liberal Democrat"
"Gavin Strang","2003-07-17","Signed","Edinburgh East & Musselburgh","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Syd Rapson","2003-07-17","Signed","Portsmouth North","Labour"
"Adam Price","2003-09-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Phil Sawford","2003-09-08","Signed","Kettering","Labour"
"Tom Brake","2003-09-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Kevin Brennan","2003-09-08","Signed","Cardiff West","Labour"
"Andrew Dismore","2003-09-08","Signed","Hendon","Labour"
"Sue Doughty","2003-09-08","Signed","Guildford","Liberal Democrat"
"Roger Godsiff","2003-09-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Liz Blackman","2003-09-08","Signed","Erewash","Labour"
"David Lepper","2003-09-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Wayne David","2003-10-30","Signed","Caerphilly","Labour"
