"mp","date","type","constituency","party"
"Andy King","2003-07-17","Proposed","Rugby & Kenilworth","Labour"
"Bob Spink","2003-07-17","Signed","Castle Point","Conservative"
"John McDonnell","2003-07-17","Signed","Hayes & Harlington","Labour"
"David Chidgey","2003-07-17","Signed","Eastleigh","Liberal Democrat"
"John Cryer","2003-07-17","Signed","Hornchurch","Labour"
"David Amess","2003-07-17","Signed","Southend West","Conservative"
"John Austin","2003-07-17","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","2003-07-17","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2003-09-08","Signed","Finchley & Golders Green","Labour"
"Andrew Dismore","2003-09-08","Signed","Hendon","Labour"
"Janet Dean","2003-09-08","Signed","Burton","Labour"
"Tony Colman","2003-09-08","Signed","Putney","Labour"
"John Lyons","2003-09-08","Signed","Strathkelvin & Bearsden","Labour"
"Lynne Jones","2003-09-08","Signed","Birmingham, Selly Oak","Labour"
"Syd Rapson","2003-09-09","Signed","Portsmouth North","Labour"
"Bob Russell","2003-09-09","Signed","Colchester","Liberal Democrat"
"Stephen Hesford","2003-09-09","Signed","Wirral West","Labour"
"Chris McCafferty","2003-09-09","Signed","Calder Valley","Labour"
"Albert Owen","2003-09-09","Signed","Ynys M","Labour"
"Gregory Campbell","2003-09-09","Signed","East Londonderry","DUP"
"Jim Dobbin","2003-09-09","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Gibson","2003-09-09","Signed","Norwich North","Labour"
"Nigel Dodds","2003-09-10","Signed","Belfast North","DUP"
"Ann Winterton","2003-09-10","Signed","Congleton","Conservative"
"Desmond Turner","2003-09-10","Signed","Brighton, Kemptown","Labour"
"Andrew George","2003-09-10","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2003-09-10","Signed","Keighley","Labour"
"Ronnie Campbell","2003-09-10","Signed","Blyth Valley","Labour"
"Colin Burgon","2003-09-10","Signed","Elmet","Labour"
"Ian Paisley","2003-09-10","Signed","North Antrim","DUP"
"David Lepper","2003-09-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Iris Robinson","2003-09-10","Signed","Strangford","DUP"
"Martin Caton","2003-09-10","Signed","Gower","Labour"
"Eric Illsley","2003-09-11","Signed","Barnsley Central","Labour"
"Terry Davis","2003-09-11","Signed","Birmingham, Hodge Hill","Labour"
"David Drew","2003-09-11","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2003-09-11","Signed","Bridgend","Labour"
"Lindsay Hoyle","2003-09-15","Signed","Chorley","Labour"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"David Taylor","2003-09-15","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2003-09-16","Signed","Leeds North West","Labour"
"Brian Iddon","2003-09-16","Signed","Bolton South East","Labour"
"Elfyn Llwyd","2003-09-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeff Ennis","2003-09-17","Signed","Barnsley East & Mexborough","Labour"
"Nicholas Winterton","2003-09-17","Signed","Macclesfield","Conservative"
"Annette Brooke","2003-09-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Angela Watkinson","2003-09-18","Signed","Upminster","Conservative"
"Edward O'Hara","2003-10-15","Signed","Knowsley South","Labour"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"Lady Hermon","2003-10-22","Signed","North Down","UUP"
"Tony Clarke","2003-10-22","Signed","Northampton South","Labour"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Peter Pike","2003-11-10","Signed","Burnley","Labour"
