"mp","date","type","constituency","party"
"Hilton Dawson","2003-02-04","Proposed","Lancaster & Wyre","Labour"
"Brian Iddon","2003-02-04","Signed","Bolton South East","Labour"
"Frank Cook","2003-02-04","Signed","Stockton North","Labour"
"Terry Davis","2003-02-04","Signed","Birmingham, Hodge Hill","Labour"
"David Drew","2003-02-04","Signed","Stroud","Labour Co-operative"
"Mark Fisher","2003-02-04","Signed","Stoke-on-Trent Central","Labour"
"Gavin Strang","2003-02-04","Signed","Edinburgh East & Musselburgh","Labour"
"Colin Challen","2003-02-05","Signed","Morley & Rothwell","Labour"
"Harold Best","2003-02-05","Signed","Leeds North West","Labour"
"Win Griffiths","2003-02-05","Signed","Bridgend","Labour"
"Ann Cryer","2003-02-05","Signed","Keighley","Labour"
"Kevin McNamara","2003-02-05","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2003-02-05","Signed","Birmingham, Selly Oak","Labour"
"Joan Ruddock","2003-02-05","Signed","Lewisham, Deptford","Labour"
"Jim Dobbin","2003-02-06","Signed","Heywood & Middleton","Labour Co-operative"
"Brian White","2003-02-06","Signed","North East Milton Keynes","Labour"
"Simon Thomas","2003-02-06","Signed","Ceredigion","Plaid Cymru"
"Huw Edwards","2003-02-06","Signed","Monmouth","Labour"
"Julia Drown","2003-02-06","Signed","South Swindon","Labour"
"John Cummings","2003-02-06","Signed","Easington","Labour"
"Karen Buck","2003-02-06","Signed","Regent's Park and Kensington North","Labour"
"Robert Marshall-Andrews","2003-02-06","Signed","Medway","Labour"
"Mark Lazarowicz","2003-02-06","Signed","Edinburgh North & Leith","Labour Co-operative"
"Eric Illsley","2003-02-06","Signed","Barnsley Central","Labour"
"Marsha Singh","2003-02-06","Signed","Bradford West","Labour"
"David Chaytor","2003-02-06","Signed","Bury North","Labour"
"Glenda Jackson","2003-02-07","Signed","Hampstead & Highgate","Labour"
"David Amess","2003-02-07","Signed","Southend West","Conservative"
"Betty Williams","2003-02-10","Signed","Conwy","Labour"
"Jimmy Wray","2003-02-10","Signed","Glasgow, Baillieston","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Sue Doughty","2003-02-10","Signed","Guildford","Liberal Democrat"
"Ann McKechin","2003-02-10","Signed","Glasgow, Maryhill","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"Mohammad Sarwar","2003-02-13","Signed","Glasgow, Govan","Labour"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"John Robertson","2003-02-24","Signed","Glasgow, Anniesland","Labour"
"Jim Dowd","2003-02-28","Signed","Lewisham West","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Andrew Hunter","2003-03-25","Signed","Basingstoke","Independent Conservative"
"Paul Daisley","","Withdrawn","",""
