"mp","date","type","constituency","party"
"Jonathan Sayeed","2002-11-13","Proposed","Mid Bedfordshire","Conservative"
"Simon Hughes","2002-11-13","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"Anne McIntosh","2002-11-13","Signed","Vale of York","Conservative"
"Vincent Cable","2002-11-14","Signed","Twickenham","Liberal Democrat"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"Paul Tyler","2002-11-14","Signed","North Cornwall","Liberal Democrat"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"Sydney Chapman","2002-11-14","Signed","Chipping Barnet","Conservative"
"Colin Breed","2002-11-14","Signed","South East Cornwall","Liberal Democrat"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"John Hayes","2002-11-14","Signed","South Holland & The Deepings","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Rob Marris","2002-11-15","Signed","Wolverhampton South West","Labour"
"Sue Doughty","2002-11-15","Signed","Guildford","Liberal Democrat"
"David Chidgey","2002-11-15","Signed","Eastleigh","Liberal Democrat"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Nick Harvey","2002-11-18","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2002-11-18","Signed","Chesterfield","Liberal Democrat"
"Robert Key","2002-11-18","Signed","Salisbury","Conservative"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Mike Hancock","2002-11-19","Signed","Portsmouth South","Liberal Democrat"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Patsy Calton","2002-11-19","Signed","Cheadle","Liberal Democrat"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"Paul Marsden","2002-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bob Russell","2002-11-19","Signed","Colchester","Liberal Democrat"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"Paul Keetch","2002-11-19","Signed","Hereford","Liberal Democrat"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"David Rendel","2002-11-20","Signed","Newbury","Liberal Democrat"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Cheryl Gillan","2002-11-26","Signed","Chesham & Amersham","Conservative"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Robert Walter","2003-02-06","Signed","North Dorset","Conservative"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"Andrew Selous","2003-02-27","Signed","South West Bedfordshire","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"David Amess","2003-03-25","Signed","Southend West","Conservative"
"Stephen O'Brien","2003-04-01","Signed","Eddisbury","Conservative"
