"mp","date","type","constituency","party"
"Iain Duncan Smith","2003-01-15","Proposed","Chingford & Woodford Green","Conservative"
"Tim Loughton","2003-01-15","Signed","East Worthing & Shoreham","Conservative"
"Simon Burns","2003-01-15","Signed","West Chelmsford","Conservative"
"Liam Fox","2003-01-15","Signed","Woodspring","Conservative"
"Chris Grayling","2003-01-15","Signed","Epsom & Ewell","Conservative"
"John Baron","2003-01-15","Signed","Billericay","Conservative"
"Bob Spink","2003-01-16","Signed","Castle Point","Conservative"
"Mark Francois","2003-01-16","Signed","Rayleigh","Conservative"
"Cheryl Gillan","2003-01-16","Signed","Chesham & Amersham","Conservative"
"Hugh Robertson","2003-01-21","Signed","Faversham & Mid Kent","Conservative"
"Julian Lewis","2003-01-21","Signed","New Forest East","Conservative"
"David Maclean","2003-01-21","Signed","Penrith & The Border","Conservative"
"Julian Brazier","2003-01-21","Signed","Canterbury","Conservative"
"Peter Luff","2003-01-22","Signed","Mid Worcestershire","Conservative"
"Angela Watkinson","2003-01-22","Signed","Upminster","Conservative"
"Eleanor Laing","2003-01-22","Signed","Epping Forest","Conservative"
"Jonathan Sayeed","2003-01-22","Signed","Mid Bedfordshire","Conservative"
"John Horam","2003-01-23","Signed","Orpington","Conservative"
"Bill Wiggin","2003-01-23","Signed","Leominster","Conservative"
"Caroline Spelman","2003-01-27","Signed","Meriden","Conservative"
"Howard Flight","2003-01-27","Signed","Arundel & South Downs","Conservative"
"Peter Duncan","2003-01-29","Signed","Galloway & Upper Nithsdale","Conservative"
"John Randall","2003-01-30","Signed","Uxbridge","Conservative"
"Patrick Mercer","2003-02-07","Signed","Newark","Conservative"
"James Gray","2003-02-12","Signed","North Wiltshire","Conservative"
"Philip Hammond","2003-02-25","Signed","Runnymede & Weybridge","Conservative"
"Anne McIntosh","2003-03-03","Signed","Vale of York","Conservative"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Andrew Hunter","2003-03-27","Signed","Basingstoke","Independent Conservative"
