"mp","date","type","constituency","party"
"Tom Cox","2003-02-03","Proposed","Tooting","Labour"
"Martin Smyth","2003-02-03","Signed","Belfast South","UUP"
"Bob Spink","2003-02-03","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2003-02-03","Signed","Chorley","Labour"
"Edward O'Hara","2003-02-03","Signed","Knowsley South","Labour"
"Nicholas Winterton","2003-02-03","Signed","Macclesfield","Conservative"
"Rudi Vis","2003-02-04","Signed","Finchley & Golders Green","Labour"
"Joe Benton","2003-02-04","Signed","Bootle","Labour"
"Terry Davis","2003-02-04","Signed","Birmingham, Hodge Hill","Labour"
"Wayne David","2003-02-04","Signed","Caerphilly","Labour"
"Harry Cohen","2003-02-04","Signed","Leyton & Wanstead","Labour"
"Ann Clwyd","2003-02-04","Signed","Cynon Valley","Labour"
"Andrew MacKay","2003-02-04","Signed","Bracknell","Conservative"
"Ashok Kumar","2003-02-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Ann Cryer","2003-02-04","Signed","Keighley","Labour"
"Brian H Donohoe","2003-02-05","Signed","Cunninghame South","Labour"
"Jimmy Wray","2003-02-05","Signed","Glasgow, Baillieston","Labour"
"John Wilkinson","2003-02-05","Signed","Ruislip - Northwood","Conservative"
"Harold Best","2003-02-05","Signed","Leeds North West","Labour"
"Harry Barnes","2003-02-05","Signed","North East Derbyshire","Labour"
"Tony Banks","2003-02-05","Signed","West Ham","Labour"
"Mike Hancock","2003-02-05","Signed","Portsmouth South","Liberal Democrat"
"Terry Lewis","2003-02-05","Signed","Worsley","Labour"
"Lynne Jones","2003-02-05","Signed","Birmingham, Selly Oak","Labour"
"Lady Hermon","2003-02-05","Signed","North Down","UUP"
"Frank Roy","2003-02-05","Signed","Motherwell & Wishaw","Labour"
"Brian White","2003-02-06","Signed","North East Milton Keynes","Labour"
"John Cryer","2003-02-06","Signed","Hornchurch","Labour"
"Robert Wareing","2003-02-06","Signed","Liverpool, West Derby","Labour"
"Edward Davey","2003-02-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Eric Illsley","2003-02-06","Signed","Barnsley Central","Labour"
"Adrian Bailey","2003-02-06","Signed","West Bromwich West","Labour Co-operative"
"Kelvin Hopkins","2003-02-07","Signed","Luton North","Labour"
"Ronnie Campbell","2003-02-07","Signed","Blyth Valley","Labour"
"Janet Dean","2003-02-07","Signed","Burton","Labour"
"Bill Etherington","2003-02-07","Signed","Sunderland North","Labour"
"Chris McCafferty","2003-02-10","Signed","Calder Valley","Labour"
"Hilton Dawson","2003-02-10","Signed","Lancaster & Wyre","Labour"
"Betty Williams","2003-02-10","Signed","Conwy","Labour"
"Geraldine Smith","2003-02-11","Signed","Morecambe & Lunesdale","Labour"
"Elfyn Llwyd","2003-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Roy Beggs","2003-02-12","Signed","East Antrim","UUP"
"David Hamilton","2003-02-12","Signed","Midlothian","Labour"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"Martin O'Neill","2003-02-12","Signed","Ochil","Labour"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"John Smith","2003-02-13","Signed","Vale of Glamorgan","Labour"
"John Robertson","2003-02-24","Signed","Glasgow, Anniesland","Labour"
"Andrew Rosindell","2003-02-24","Signed","Romford","Conservative"
"Jim Knight","2003-02-24","Signed","South Dorset","Labour"
"Paul Marsden","2003-02-28","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
