"mp","date","type","constituency","party"
"Sue Doughty","2003-06-11","Proposed","Guildford","Liberal Democrat"
"David Drew","2003-06-11","Signed","Stroud","Labour Co-operative"
"Peter Ainsworth","2003-06-11","Signed","East Surrey","Conservative"
"Norman Baker","2003-06-11","Signed","Lewes","Liberal Democrat"
"Gregory Barker","2003-06-11","Signed","Bexhill & Battle","Conservative"
"Joan Walley","2003-06-11","Signed","Stoke-on-Trent North","Labour"
"Andrew Dismore","2003-06-12","Signed","Hendon","Labour"
"Paul Tyler","2003-06-12","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2003-06-12","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2003-06-12","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-06-12","Signed","Bridgend","Labour"
"Terry Davis","2003-06-12","Signed","Birmingham, Hodge Hill","Labour"
"Sydney Chapman","2003-06-12","Signed","Chipping Barnet","Conservative"
"Tom Brake","2003-06-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Elfyn Llwyd","2003-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Smyth","2003-06-12","Signed","Belfast South","UUP"
"Sandra Gidley","2003-06-13","Signed","Romsey","Liberal Democrat"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"Mike Hancock","2003-06-16","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2003-06-16","Signed","Conwy","Labour"
"Andrew George","2003-06-16","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2003-06-16","Signed","Newport West","Labour"
"Ann Cryer","2003-06-16","Signed","Keighley","Labour"
"Paul Keetch","2003-06-16","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2003-06-16","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2003-06-16","Signed","Colchester","Liberal Democrat"
"John Randall","2003-06-16","Signed","Uxbridge","Conservative"
"Jeremy Corbyn","2003-06-16","Signed","Islington North","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2003-06-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Cummings","2003-06-17","Signed","Easington","Labour"
"Eric Joyce","2003-06-18","Signed","Falkirk West","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2003-06-18","Signed","Kingston upon Hull North","Labour"
"David Borrow","2003-06-19","Signed","South Ribble","Labour"
"Richard Younger-Ross","2003-06-19","Signed","Teignbridge","Liberal Democrat"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"Nick Harvey","2003-06-19","Signed","North Devon","Liberal Democrat"
"Neil Gerrard","2003-06-20","Signed","Walthamstow","Labour"
"John Barrett","2003-06-20","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"John McFall","2003-06-23","Signed","Dumbarton","Labour Co-operative"
"Edward Garnier","2003-06-23","Signed","Harborough","Conservative"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Brian Cotter","2003-06-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Lady Hermon","2003-06-30","Signed","North Down","UUP"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2003-07-02","Signed","Sunderland North","Labour"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"David Chaytor","2003-07-07","Signed","Bury North","Labour"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
