"mp","date","type","constituency","party"
"Oliver Letwin","2002-12-05","Proposed","West Dorset","Conservative"
"Nick Hawkins","2002-12-05","Signed","Surrey Heath","Conservative"
"Dominic Grieve","2002-12-05","Signed","Beaconsfield","Conservative"
"Humfrey Malins","2002-12-05","Signed","Woking","Conservative"
"Marion Roe","2002-12-09","Signed","Broxbourne","Conservative"
"David Maclean","2002-12-09","Signed","Penrith & The Border","Conservative"
"Hugo Swire","2002-12-10","Signed","East Devon","Conservative"
"Nigel Waterson","2002-12-10","Signed","Eastbourne","Conservative"
"David Wilshire","2002-12-10","Signed","Spelthorne","Conservative"
"Peter Bottomley","2002-12-11","Signed","Worthing West","Conservative"
"Nicholas Winterton","2002-12-11","Signed","Macclesfield","Conservative"
"Ann Winterton","2002-12-11","Signed","Congleton","Conservative"
"James Gray","2002-12-11","Signed","North Wiltshire","Conservative"
"Cheryl Gillan","2002-12-11","Signed","Chesham & Amersham","Conservative"
"Bob Spink","2002-12-11","Signed","Castle Point","Conservative"
"Julian Lewis","2002-12-12","Signed","New Forest East","Conservative"
"Elfyn Llwyd","2002-12-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"George Osborne","2002-12-12","Signed","Tatton","Conservative"
"Graham Brady","2002-12-12","Signed","Altrincham & Sale West","Conservative"
"Adrian Flook","2002-12-12","Signed","Taunton","Conservative"
"Edward Garnier","2002-12-12","Signed","Harborough","Conservative"
"Tim Loughton","2002-12-16","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2002-12-17","Signed","Westbury","Conservative"
"Bill Wiggin","2002-12-17","Signed","Leominster","Conservative"
"Caroline Spelman","2002-12-17","Signed","Meriden","Conservative"
"Howard Flight","2002-12-18","Signed","Arundel & South Downs","Conservative"
"Angela Watkinson","2002-12-18","Signed","Upminster","Conservative"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"Anne McIntosh","2002-12-19","Signed","Vale of York","Conservative"
"Julian Brazier","2002-12-19","Signed","Canterbury","Conservative"
"John Randall","2003-01-07","Signed","Uxbridge","Conservative"
"Andrew Rosindell","2003-01-09","Signed","Romford","Conservative"
"John Redwood","2003-01-09","Signed","Wokingham","Conservative"
"Peter Luff","2003-01-16","Signed","Mid Worcestershire","Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"John Horam","2003-01-23","Signed","Orpington","Conservative"
"Philip Hammond","2003-02-25","Signed","Runnymede & Weybridge","Conservative"
"Peter Duncan","2003-03-07","Signed","Galloway & Upper Nithsdale","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"David Davis","2003-04-07","Signed","Haltemprice & Howden","Conservative"
"James Paice","2003-06-23","Signed","South East Cambridgeshire","Conservative"
