"mp","date","type","constituency","party"
"Eddie McGrady","2002-12-16","Proposed","South Down","Social Democratic and Labour Party"
"Martin Smyth","2002-12-17","Signed","Belfast South","UUP"
"Rudi Vis","2002-12-17","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2002-12-17","Signed","Ceredigion","Plaid Cymru"
"Roy Beggs","2002-12-17","Signed","East Antrim","UUP"
"Andrew George","2002-12-17","Signed","St Ives","Liberal Democrat"
"Terry Davis","2002-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Kevin McNamara","2002-12-17","Signed","Kingston upon Hull North","Labour"
"Harry Barnes","2002-12-17","Signed","North East Derbyshire","Labour"
"Andrew Dismore","2002-12-18","Signed","Hendon","Labour"
"Betty Williams","2002-12-18","Signed","Conwy","Labour"
"Paul Tyler","2002-12-18","Signed","North Cornwall","Liberal Democrat"
"Harold Best","2002-12-18","Signed","Leeds North West","Labour"
"Tom Cox","2002-12-18","Signed","Tooting","Labour"
"Ronnie Campbell","2002-12-18","Signed","Blyth Valley","Labour"
"David Burnside","2002-12-18","Signed","South Antrim","UUP"
"John McDonnell","2002-12-18","Signed","Hayes & Harlington","Labour"
"Rob Marris","2002-12-18","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"Bob Spink","2002-12-19","Signed","Castle Point","Conservative"
"Harry Cohen","2002-12-19","Signed","Leyton & Wanstead","Labour"
"Win Griffiths","2002-12-19","Signed","Bridgend","Labour"
"David Borrow","2003-01-07","Signed","South Ribble","Labour"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"Ann Cryer","2003-01-07","Signed","Keighley","Labour"
"Iris Robinson","2003-01-07","Signed","Strangford","DUP"
"Peter Robinson","2003-01-07","Signed","Belfast East","DUP"
"Ashok Kumar","2003-01-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Wayne David","2003-01-08","Signed","Caerphilly","Labour"
"Mike Hancock","2003-01-08","Signed","Portsmouth South","Liberal Democrat"
"John Lyons","2003-01-09","Signed","Strathkelvin & Bearsden","Labour"
"Seamus Mallon","2003-01-09","Signed","Newry & Armagh","Social Democratic and Labour Party"
"John Mann","2003-01-09","Signed","Bassetlaw","Labour"
"Nigel Dodds","2003-01-09","Signed","Belfast North","DUP"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Candy Atherton","2003-01-13","Signed","Falmouth & Camborne","Labour"
"David Drew","2003-01-13","Signed","Stroud","Labour Co-operative"
"Elfyn Llwyd","2003-01-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Karen Buck","2003-01-14","Signed","Regent's Park and Kensington North","Labour"
"Paul Flynn","2003-01-20","Signed","Newport West","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John Hume","2003-01-27","Signed","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2003-02-27","Signed","East Londonderry","DUP"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
