"mp","date","type","constituency","party"
"Alice Mahon","2002-12-04","Proposed","Halifax","Labour"
"Alan Simpson","2002-12-04","Signed","Nottingham South","Labour"
"Robert Wareing","2002-12-04","Signed","Liverpool, West Derby","Labour"
"Neil Gerrard","2002-12-04","Signed","Walthamstow","Labour"
"John Cryer","2002-12-04","Signed","Hornchurch","Labour"
"Michael Clapham","2002-12-04","Signed","Barnsley West & Penistone","Labour"
"John McDonnell","2002-12-04","Signed","Hayes & Harlington","Labour"
"Llew Smith","2002-12-04","Signed","Blaenau Gwent","Labour"
"Dennis Skinner","2002-12-05","Signed","Bolsover","Labour"
"Kelvin Hopkins","2002-12-05","Signed","Luton North","Labour"
"Glenda Jackson","2002-12-05","Signed","Hampstead & Highgate","Labour"
"Martin Caton","2002-12-05","Signed","Gower","Labour"
"Harry Cohen","2002-12-05","Signed","Leyton & Wanstead","Labour"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"David Taylor","2002-12-05","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"Sue Doughty","2002-12-09","Signed","Guildford","Liberal Democrat"
"Mike Hancock","2002-12-09","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2002-12-10","Signed","Leeds North West","Labour"
"Simon Thomas","2002-12-10","Signed","Ceredigion","Plaid Cymru"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Bill Etherington","2002-12-10","Signed","Sunderland North","Labour"
"John Cummings","2002-12-10","Signed","Easington","Labour"
"Paul Marsden","2002-12-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"Chris McCafferty","2002-12-11","Signed","Calder Valley","Labour"
"Tom Cox","2002-12-11","Signed","Tooting","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Elfyn Llwyd","2002-12-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Terry Lewis","2002-12-16","Signed","Worsley","Labour"
"Mike Wood","2002-12-16","Signed","Batley & Spen","Labour"
"Mohammad Sarwar","2003-01-27","Signed","Glasgow, Govan","Labour"
