"mp","date","type","constituency","party"
"Mark Tami","2003-07-03","Proposed","Alyn & Deeside","Labour"
"Huw Edwards","2003-07-03","Signed","Monmouth","Labour"
"Tom Watson","2003-07-03","Signed","West Bromwich East","Labour"
"Jenny Tonge","2003-07-03","Signed","Richmond Park","Liberal Democrat"
"Simon Thomas","2003-07-03","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2003-07-03","Signed","Worthing West","Conservative"
"Mike Hancock","2003-07-03","Signed","Portsmouth South","Liberal Democrat"
"Sue Doughty","2003-07-03","Signed","Guildford","Liberal Democrat"
"Andy Burnham","2003-07-03","Signed","Leigh","Labour"
"Kevin Brennan","2003-07-03","Signed","Cardiff West","Labour"
"Bill Olner","2003-07-03","Signed","Nuneaton","Labour"
"Stephen McCabe","2003-07-03","Signed","Birmingham, Hall Green","Labour"
"Alan Keen","2003-07-03","Signed","Feltham & Heston","Labour Co-operative"
"Kerry Pollard","2003-07-03","Signed","St Albans","Labour"
"Syd Rapson","2003-07-03","Signed","Portsmouth North","Labour"
"Chris Ruane","2003-07-03","Signed","Vale of Clwyd","Labour"
"Phil Sawford","2003-07-03","Signed","Kettering","Labour"
"Jim Sheridan","2003-07-03","Signed","West Renfrewshire","Labour"
"Alan Simpson","2003-07-03","Signed","Nottingham South","Labour"
"Dai Havard","2003-07-03","Signed","Merthyr Tydfil & Rhymney","Labour"
"Tony Lloyd","2003-07-03","Signed","Manchester Central","Labour"
"Lynne Jones","2003-07-03","Signed","Birmingham, Selly Oak","Labour"
"Huw Irranca-Davies","2003-07-03","Signed","Ogmore","Labour"
"Paul Holmes","2003-07-03","Signed","Chesterfield","Liberal Democrat"
"Andrew Dismore","2003-07-04","Signed","Hendon","Labour"
"Harry Barnes","2003-07-04","Signed","North East Derbyshire","Labour"
"Ken Purchase","2003-07-07","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Andrew Hunter","2003-07-07","Signed","Basingstoke","Independent Conservative"
"Diana Organ","2003-07-07","Signed","Forest of Dean","Labour"
"Vincent Cable","2003-07-07","Signed","Twickenham","Liberal Democrat"
"John Cummings","2003-07-07","Signed","Easington","Labour"
"Jim Dobbin","2003-07-07","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Wood","2003-07-07","Signed","Batley & Spen","Labour"
"Roger Godsiff","2003-07-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Andrew George","2003-07-08","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2003-07-08","Signed","Islington North","Labour"
"John McDonnell","2003-07-08","Signed","Hayes & Harlington","Labour"
"Martin Caton","2003-07-08","Signed","Gower","Labour"
"David Lepper","2003-07-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Adam Price","2003-07-09","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Kevan Jones","2003-07-09","Signed","North Durham","Labour"
"Terry Lewis","2003-07-09","Signed","Worsley","Labour"
"Edward O'Hara","2003-07-09","Signed","Knowsley South","Labour"
"Colin Breed","2003-07-09","Signed","South East Cornwall","Liberal Democrat"
"Hywel Francis","2003-07-09","Signed","Aberavon","Labour"
"Win Griffiths","2003-07-09","Signed","Bridgend","Labour"
"Gerry Steinberg","2003-07-09","Signed","Durham, City of","Labour"
"Rudi Vis","2003-07-09","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2003-07-10","Signed","Barnsley Central","Labour"
"Denis Murphy","2003-07-10","Signed","Wansbeck","Labour"
"Ann Cryer","2003-07-10","Signed","Keighley","Labour"
"Terry Davis","2003-07-10","Signed","Birmingham, Hodge Hill","Labour"
"David Hamilton","2003-07-10","Signed","Midlothian","Labour"
"Si","2003-07-11","Signed","Birmingham, Erdington","Labour"
"Peter Robinson","2003-07-11","Signed","Belfast East","DUP"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Betty Williams","2003-07-14","Signed","Conwy","Labour"
"Chris McCafferty","2003-07-15","Signed","Calder Valley","Labour"
"Paul Flynn","2003-07-15","Signed","Newport West","Labour"
"Doug Naysmith","2003-07-16","Signed","Bristol North West","Labour Co-operative"
"Adrian Bailey","2003-07-17","Signed","West Bromwich West","Labour Co-operative"
"John Barrett","2003-07-17","Signed","Edinburgh West","Liberal Democrat"
"Rob Marris","2003-09-08","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2003-09-08","Signed","Sunderland North","Labour"
"Julie Morgan","2003-09-08","Signed","Cardiff North","Labour"
"Peter Pike","2003-09-16","Signed","Burnley","Labour"
"Lady Hermon","2003-09-16","Signed","North Down","UUP"
"Greg Pope","2003-09-18","Signed","Hyndburn","Labour"
"Richard Younger-Ross","2003-10-14","Signed","Teignbridge","Liberal Democrat"
"Tony Clarke","2003-10-22","Signed","Northampton South","Labour"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Marsha Singh","2003-10-23","Signed","Bradford West","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
