"mp","date","type","constituency","party"
"Richard Page","2003-09-16","Proposed","South West Hertfordshire","Conservative"
"Jeff Ennis","2003-09-16","Seconded","Barnsley East & Mexborough","Labour"
"Anthony D Wright","2003-09-16","Seconded","Great Yarmouth","Labour"
"John Greenway","2003-09-16","Seconded","Ryedale","Conservative"
"David Rendel","2003-09-16","Seconded","Newbury","Liberal Democrat"
"Peter Atkinson","2003-09-16","Seconded","Hexham","Conservative"
"James Paice","2003-09-16","Signed","South East Cambridgeshire","Conservative"
"Tony Colman","2003-09-17","Signed","Putney","Labour"
"Neil Gerrard","2003-09-17","Signed","Walthamstow","Labour"
"Mike Hancock","2003-09-17","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2003-09-17","Signed","Congleton","Conservative"
"Nicholas Winterton","2003-09-17","Signed","Macclesfield","Conservative"
"Martin Caton","2003-09-18","Signed","Gower","Labour"
"Pete Wishart","2003-09-18","Signed","North Tayside","Scottish National Party"
"James Gray","2003-09-18","Signed","North Wiltshire","Conservative"
"Edward Garnier","2003-09-18","Signed","Harborough","Conservative"
"Huw Edwards","2003-09-18","Signed","Monmouth","Labour"
"Janet Dean","2003-09-18","Signed","Burton","Labour"
"Harry Cohen","2003-09-18","Signed","Leyton & Wanstead","Labour"
"Malcolm Moss","2003-09-18","Signed","North East Cambridgeshire","Conservative"
"Kate Hoey","2003-09-18","Signed","Vauxhall","Labour"
"Richard Spring","2003-09-18","Signed","West Suffolk","Conservative"
"Bob Spink","2003-09-18","Signed","Castle Point","Conservative"
"Richard Younger-Ross","2003-10-14","Signed","Teignbridge","Liberal Democrat"
"Bob Blizzard","2003-10-14","Signed","Waveney","Labour"
"Sydney Chapman","2003-10-14","Signed","Chipping Barnet","Conservative"
"Bill Olner","2003-10-14","Signed","Nuneaton","Labour"
"Alice Mahon","2003-10-14","Signed","Halifax","Labour"
"Nick Hawkins","2003-10-14","Signed","Surrey Heath","Conservative"
"Marion Roe","2003-10-14","Signed","Broxbourne","Conservative"
"David Burnside","2003-10-14","Signed","South Antrim","Independent Ulster Unionist"
"Dennis Turner","2003-10-15","Signed","Wolverhampton South East","Labour Co-operative"
"Robert Walter","2003-10-15","Signed","North Dorset","Conservative"
"Rudi Vis","2003-10-15","Signed","Finchley & Golders Green","Labour"
"Teddy Taylor","2003-10-15","Signed","Rochford & Southend East","Conservative"
"Graham Stringer","2003-10-15","Signed","Manchester, Blackley","Labour"
"Norman Baker","2003-10-15","Signed","Lewes","Liberal Democrat"
"David Atkinson","2003-10-15","Signed","Bournemouth East","Conservative"
"Roger Godsiff","2003-10-15","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jonathan Djanogly","2003-10-15","Signed","Huntingdon","Conservative"
"Ronnie Campbell","2003-10-15","Signed","Blyth Valley","Labour"
"Eric Illsley","2003-10-16","Signed","Barnsley Central","Labour"
"Bill O'Brien","2003-10-16","Signed","Normanton","Labour"
"Annabelle Ewing","2003-10-16","Signed","Perth","Scottish National Party"
"Hugo Swire","2003-10-20","Signed","East Devon","Conservative"
"Matthew Green","2003-10-20","Signed","Ludlow","Liberal Democrat"
"Brian H Donohoe","2003-10-20","Signed","Cunninghame South","Labour"
"Alan Meale","2003-10-20","Signed","Mansfield","Labour"
"Andy King","2003-10-20","Signed","Rugby & Kenilworth","Labour"
"Lindsay Hoyle","2003-10-20","Signed","Chorley","Labour"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Nicholas Soames","2003-10-20","Signed","Mid Sussex","Conservative"
"Doug Henderson","2003-10-20","Signed","Newcastle upon Tyne North","Labour"
"Archy Kirkwood","2003-10-21","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"John McWilliam","2003-10-21","Signed","Blaydon","Labour"
"Neil Turner","2003-10-21","Signed","Wigan","Labour"
"John Wilkinson","2003-10-21","Signed","Ruislip - Northwood","Conservative"
"Anne McIntosh","2003-10-23","Signed","Vale of York","Conservative"
"Paul Stinchcombe","2003-10-23","Signed","Wellingborough","Labour"
"Frank Cook","2003-10-27","Signed","Stockton North","Labour"
"Peter Bottomley","2003-10-27","Signed","Worthing West","Conservative"
"John Grogan","2003-10-27","Signed","Selby","Labour"
"Chris Grayling","2003-10-27","Signed","Epsom & Ewell","Conservative"
"Jim Dobbin","2003-10-27","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Mates","2003-10-27","Signed","East Hampshire","Conservative"
"Marsha Singh","2003-10-27","Signed","Bradford West","Labour"
"Brian Jenkins","2003-10-28","Signed","Tamworth","Labour"
"Virginia Bottomley","2003-10-28","Signed","South West Surrey","Conservative"
"Austin Mitchell","2003-10-29","Signed","Great Grimsby","Labour"
"Gwyneth Dunwoody","2003-10-29","Signed","Crewe & Nantwich","Labour"
"David Amess","2003-10-29","Signed","Southend West","Conservative"
"Barbara Follett","2003-10-30","Signed","Stevenage","Labour"
"Andrew Rosindell","2003-10-30","Signed","Romford","Conservative"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"David Chidgey","2003-11-03","Signed","Eastleigh","Liberal Democrat"
"Mark Field","2003-11-03","Signed","Cities of London & Westminster","Conservative"
"John Barrett","2003-11-03","Signed","Edinburgh West","Liberal Democrat"
"Christine Russell","2003-11-04","Signed","Chester, City of","Labour"
"Roy Beggs","2003-11-05","Signed","East Antrim","UUP"
"Andrew Hunter","2003-11-10","Signed","Basingstoke","Independent Conservative"
"Win Griffiths","2003-11-10","Signed","Bridgend","Labour"
"Elfyn Llwyd","2003-11-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gavin Strang","2003-11-11","Signed","Edinburgh East & Musselburgh","Labour"
"Laurence Robertson","2003-11-12","Signed","Tewkesbury","Conservative"
"Dave Watts","2003-11-12","Signed","St Helens North","Labour"
"Desmond Turner","2003-11-12","Signed","Brighton, Kemptown","Labour"
"Adrian Flook","2003-11-12","Signed","Taunton","Conservative"
"Stephen Hepburn","2003-11-12","Signed","Jarrow","Labour"
"Robert Key","2003-11-13","Signed","Salisbury","Conservative"
"Peter Ainsworth","2003-11-13","Signed","East Surrey","Conservative"
"Tim Boswell","2003-11-17","Signed","Daventry","Conservative"
"Doug Naysmith","2003-11-18","Signed","Bristol North West","Labour Co-operative"
"Martin O'Neill","2003-11-18","Signed","Ochil","Labour"
"Gary Streeter","2003-11-18","Signed","South West Devon","Conservative"
"Nick Harvey","2003-11-19","Signed","North Devon","Liberal Democrat"
