"mp","date","type","constituency","party"
"Paul Burstow","2002-12-18","Proposed","Sutton & Cheam","Liberal Democrat"
"John Pugh","2002-12-18","Signed","Southport","Liberal Democrat"
"Paul Holmes","2002-12-18","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2002-12-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Sue Doughty","2002-12-18","Signed","Guildford","Liberal Democrat"
"Matthew Taylor","2002-12-18","Signed","Truro & St Austell","Liberal Democrat"
"Paul Tyler","2002-12-18","Signed","North Cornwall","Liberal Democrat"
"Phil Willis","2002-12-18","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Richard Younger-Ross","2002-12-18","Signed","Teignbridge","Liberal Democrat"
"Martin Smyth","2002-12-19","Signed","Belfast South","UUP"
"Bob Spink","2002-12-19","Signed","Castle Point","Conservative"
"Vincent Cable","2002-12-19","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2002-12-19","Signed","Islington North","Labour"
"Andrew Dismore","2002-12-19","Signed","Hendon","Labour"
"Simon Thomas","2002-12-19","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2003-01-07","Signed","Finchley & Golders Green","Labour"
"Andrew George","2003-01-07","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-01-07","Signed","Portsmouth South","Liberal Democrat"
"Colin Breed","2003-01-08","Signed","South East Cornwall","Liberal Democrat"
"Peter Bottomley","2003-01-08","Signed","Worthing West","Conservative"
"Jimmy Wray","2003-01-08","Signed","Glasgow, Baillieston","Labour"
"John Barrett","2003-01-09","Signed","Edinburgh West","Liberal Democrat"
"Derek Wyatt","2003-01-09","Signed","Sittingbourne & Sheppey","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2003-01-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2003-01-15","Signed","Wolverhampton South West","Labour"
"Sandra Gidley","2003-01-20","Signed","Romsey","Liberal Democrat"
"Paul Marsden","2003-01-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Mark Oaten","2003-02-12","Signed","Winchester","Liberal Democrat"
"Patsy Calton","2003-03-03","Signed","Cheadle","Liberal Democrat"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
