"mp","date","type","constituency","party"
"Cheryl Gillan","2002-11-20","Proposed","Chesham & Amersham","Conservative"
"Laurence Robertson","2002-11-20","Seconded","Tewkesbury","Conservative"
"David Wilshire","2002-11-20","Seconded","Spelthorne","Conservative"
"Angela Watkinson","2002-11-20","Seconded","Upminster","Conservative"
"Hugh Robertson","2002-11-20","Seconded","Faversham & Mid Kent","Conservative"
"Simon Burns","2002-11-20","Seconded","West Chelmsford","Conservative"
"John Randall","2002-11-20","Signed","Uxbridge","Conservative"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Paul Goodman","2002-11-20","Signed","Wycombe","Conservative"
"Dominic Grieve","2002-11-20","Signed","Beaconsfield","Conservative"
"John Bercow","2002-11-20","Signed","Buckingham","Conservative"
"Stephen O'Brien","2002-11-26","Signed","Eddisbury","Conservative"
"Joe Benton","2003-01-29","Signed","Bootle","Labour"
