"mp","date","type","constituency","party"
"Kevin McNamara","2003-10-15","Proposed","Kingston upon Hull North","Labour"
"David Atkinson","2003-10-15","Signed","Bournemouth East","Conservative"
"Jimmy Wray","2003-10-15","Signed","Glasgow, Baillieston","Labour"
"Ann Widdecombe","2003-10-15","Signed","Maidstone & The Weald","Conservative"
"Bill Tynan","2003-10-15","Signed","Hamilton South","Labour"
"Joe Benton","2003-10-15","Signed","Bootle","Labour"
"John Gummer","2003-10-15","Signed","Suffolk Coastal","Conservative"
"George Foulkes","2003-10-15","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Jim Dobbin","2003-10-15","Signed","Heywood & Middleton","Labour Co-operative"
"Patrick Cormack","2003-10-15","Signed","South Staffordshire","Conservative"
"Kevin Brennan","2003-10-15","Signed","Cardiff West","Labour"
"Peter Kilfoyle","2003-10-15","Signed","Liverpool, Walton","Labour"
"Jimmy Hood","2003-10-15","Signed","Clydesdale","Labour"
"Ernie Ross","2003-10-15","Signed","Dundee West","Labour"
"Stephen Pound","2003-10-15","Signed","Ealing North","Labour"
"Greg Pope","2003-10-15","Signed","Hyndburn","Labour"
"Kerry Pollard","2003-10-15","Signed","St Albans","Labour"
"John Robertson","2003-10-16","Signed","Glasgow, Anniesland","Labour"
"Simon Hughes","2003-10-16","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Peter Luff","2003-10-16","Signed","Mid Worcestershire","Conservative"
"David Amess","2003-10-16","Signed","Southend West","Conservative"
"Peter Bottomley","2003-10-20","Signed","Worthing West","Conservative"
"Nicholas Winterton","2003-10-20","Signed","Macclesfield","Conservative"
"Ann Winterton","2003-10-20","Signed","Congleton","Conservative"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","2003-10-20","Signed","Chorley","Labour"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"Paul Marsden","2003-10-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Burnett","2003-10-21","Signed","Torridge & West Devon","Liberal Democrat"
"John Cummings","2003-10-21","Signed","Easington","Labour"
"Tony Cunningham","2003-10-21","Signed","Workington","Labour"
"David Marshall","2003-10-22","Signed","Glasgow, Shettleston","Labour"
"Tom Clarke","2003-10-22","Signed","Coatbridge & Chryston","Labour"
"Ronnie Campbell","2003-10-22","Signed","Blyth Valley","Labour"
"Albert Owen","2003-10-22","Signed","Ynys M","Labour"
"Edward Leigh","2003-10-22","Signed","Gainsborough","Conservative"
"Mark Lazarowicz","2003-10-22","Signed","Edinburgh North & Leith","Labour Co-operative"
"Andrew Rosindell","2003-10-22","Signed","Romford","Conservative"
"Peter Pike","2003-10-23","Signed","Burnley","Labour"
"John Randall","2003-10-23","Signed","Uxbridge","Conservative"
"Paul Goodman","2003-10-23","Signed","Wycombe","Conservative"
"David Lidington","2003-10-27","Signed","Aylesbury","Conservative"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"Andrew Selous","2003-11-03","Signed","South West Bedfordshire","Conservative"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Helen Jones","2003-11-06","Signed","Warrington North","Labour"
