"mp","date","type","constituency","party"
"Tony Banks","2003-09-08","Proposed","West Ham","Labour"
"Iain Luke","2003-09-09","Signed","Dundee East","Labour"
"Harry Barnes","2003-09-09","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-09-09","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2003-09-09","Signed","Norwich North","Labour"
"Jeremy Corbyn","2003-09-09","Signed","Islington North","Labour"
"Keith Bradley","2003-09-09","Signed","Manchester, Withington","Labour"
"Albert Owen","2003-09-09","Signed","Ynys M","Labour"
"Kevin McNamara","2003-09-09","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","2003-09-09","Signed","Calder Valley","Labour"
"Alice Mahon","2003-09-09","Signed","Halifax","Labour"
"Peter Bradley","2003-09-10","Signed","Wrekin, The","Labour"
"Roger Williams","2003-09-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"Keith Vaz","2003-09-10","Signed","Leicester East","Labour"
"Desmond Turner","2003-09-10","Signed","Brighton, Kemptown","Labour"
"Andrew George","2003-09-10","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2003-09-10","Signed","Aberavon","Labour"
"Huw Edwards","2003-09-10","Signed","Monmouth","Labour"
"Janet Dean","2003-09-10","Signed","Burton","Labour"
"Ann Cryer","2003-09-10","Signed","Keighley","Labour"
"Martin Caton","2003-09-10","Signed","Gower","Labour"
"Ronnie Campbell","2003-09-10","Signed","Blyth Valley","Labour"
"Colin Burgon","2003-09-10","Signed","Elmet","Labour"
"Paul Marsden","2003-09-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2003-09-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Piara S Khabra","2003-09-10","Signed","Ealing, Southall","Labour"
"Dennis Skinner","2003-09-10","Signed","Bolsover","Labour"
"Bob Russell","2003-09-10","Signed","Colchester","Liberal Democrat"
"Rudi Vis","2003-09-11","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2003-09-11","Signed","Richmond Park","Liberal Democrat"
"Mark Tami","2003-09-11","Signed","Alyn & Deeside","Labour"
"Paul Flynn","2003-09-11","Signed","Newport West","Labour"
"David Drew","2003-09-11","Signed","Stroud","Labour Co-operative"
"Paul Keetch","2003-09-11","Signed","Hereford","Liberal Democrat"
"Glenda Jackson","2003-09-11","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2003-09-11","Signed","Barnsley Central","Labour"
"Brian Iddon","2003-09-11","Signed","Bolton South East","Labour"
"Terry Davis","2003-09-11","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"John Lyons","2003-09-15","Signed","Strathkelvin & Bearsden","Labour"
"Lynne Jones","2003-09-15","Signed","Birmingham, Selly Oak","Labour"
"Colin Pickthall","2003-09-15","Signed","West Lancashire","Labour"
"Jim Sheridan","2003-09-16","Signed","West Renfrewshire","Labour"
"Jane Griffiths","2003-09-16","Signed","Reading East","Labour"
"Harold Best","2003-09-16","Signed","Leeds North West","Labour"
"Betty Williams","2003-09-16","Signed","Conwy","Labour"
"David Hamilton","2003-09-17","Signed","Midlothian","Labour"
"Alan Williams","2003-09-17","Signed","Swansea West","Labour"
"John Greenway","2003-09-17","Signed","Ryedale","Conservative"
"Neil Gerrard","2003-09-17","Signed","Walthamstow","Labour"
"Jim Dobbin","2003-09-17","Signed","Heywood & Middleton","Labour Co-operative"
"Tony Colman","2003-09-17","Signed","Putney","Labour"
"Michael Clapham","2003-09-17","Signed","Barnsley West & Penistone","Labour"
"Khalid Mahmood","2003-09-17","Signed","Birmingham, Perry Barr","Labour"
"Jeff Ennis","2003-09-17","Signed","Barnsley East & Mexborough","Labour"
"Greg Pope","2003-09-18","Signed","Hyndburn","Labour"
"Lady Hermon","2003-09-18","Signed","North Down","UUP"
"Tony Lloyd","2003-09-18","Signed","Manchester Central","Labour"
"Harry Cohen","2003-09-18","Signed","Leyton & Wanstead","Labour"
"Roger Godsiff","2003-09-18","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Janet Anderson","2003-09-18","Signed","Rossendale & Darwen","Labour"
"Patsy Calton","2003-10-14","Signed","Cheadle","Liberal Democrat"
"Mohammad Sarwar","2003-10-14","Signed","Glasgow, Govan","Labour"
"Edward O'Hara","2003-10-15","Signed","Knowsley South","Labour"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"Wayne David","2003-10-21","Signed","Caerphilly","Labour"
"Tony Clarke","2003-10-22","Signed","Northampton South","Labour"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Marsha Singh","2003-10-23","Signed","Bradford West","Labour"
"Jon Cruddas","2003-10-28","Signed","Dagenham","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Matthew Green","2003-11-17","Signed","Ludlow","Liberal Democrat"
