"mp","date","type","constituency","party"
"Jeff Ennis","2002-11-26","Proposed","Barnsley East & Mexborough","Labour"
"Lindsay Hoyle","2002-11-26","Signed","Chorley","Labour"
"Kevin Barron","2002-11-26","Signed","Rother Valley","Labour"
"Michael Clapham","2002-11-26","Signed","Barnsley West & Penistone","Labour"
"Colin Challen","2002-11-26","Signed","Morley & Rothwell","Labour"
"Eric Illsley","2002-11-26","Signed","Barnsley Central","Labour"
"Kevin Hughes","2002-11-26","Signed","Doncaster North","Labour"
"Lynne Jones","2002-11-27","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2002-11-27","Signed","Mansfield","Labour"
"Martin Caton","2002-11-27","Signed","Gower","Labour"
"Terry Davis","2002-11-27","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2002-11-27","Signed","Hendon","Labour"
"Harry Barnes","2002-11-27","Signed","North East Derbyshire","Labour"
"Rudi Vis","2002-11-27","Signed","Finchley & Golders Green","Labour"
"Greg Pope","2002-11-28","Signed","Hyndburn","Labour"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2002-11-28","Signed","Luton North","Labour"
"Robert Wareing","2002-11-28","Signed","Liverpool, West Derby","Labour"
"Harold Best","2002-12-02","Signed","Leeds North West","Labour"
"Derek Wyatt","2002-12-02","Signed","Sittingbourne & Sheppey","Labour"
"Paul Marsden","2002-12-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jeremy Corbyn","2002-12-03","Signed","Islington North","Labour"
"Bob Spink","2002-12-04","Signed","Castle Point","Conservative"
"Mike Hancock","2002-12-04","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2002-12-04","Signed","West Ham","Labour"
"Lady Hermon","2002-12-05","Signed","North Down","UUP"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"John McDonnell","2002-12-12","Signed","Hayes & Harlington","Labour"
"Wayne David","2002-12-12","Signed","Caerphilly","Labour"
"Marsha Singh","2002-12-16","Signed","Bradford West","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Meg Munn","2003-01-22","Signed","Sheffield, Heeley","Labour Co-operative"
