"mp","date","type","constituency","party"
"George Foulkes","2003-09-09","Proposed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Ernie Ross","2003-09-09","Signed","Dundee West","Labour"
"David Taylor","2003-09-09","Signed","North West Leicestershire","Labour Co-operative"
"Irene Adams","2003-09-09","Signed","Paisley North","Labour"
"Brian H Donohoe","2003-09-09","Signed","Cunninghame South","Labour"
"Russell Brown","2003-09-09","Signed","Dumfries","Labour"
"Sandra Osborne","2003-09-09","Signed","Ayr","Labour"
"Bill O'Brien","2003-09-09","Signed","Normanton","Labour"
"David Marshall","2003-09-09","Signed","Glasgow, Shettleston","Labour"
"Calum MacDonald","2003-09-09","Signed","Na h-Eileanan an Iar","Labour"
"Iain Luke","2003-09-09","Signed","Dundee East","Labour"
"Helen Liddell","2003-09-09","Signed","Airdrie & Shotts","Labour"
"Mark Lazarowicz","2003-09-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Frank Roy","2003-09-09","Signed","Motherwell & Wishaw","Labour"
"Rosemary McKenna","2003-09-09","Signed","Cumbernauld & Kilsyth","Labour"
"Anne Begg","2003-09-10","Signed","Aberdeen South","Labour"
"Jim Dobbin","2003-09-10","Signed","Heywood & Middleton","Labour Co-operative"
"Janet Dean","2003-09-10","Signed","Burton","Labour"
"Ann Cryer","2003-09-10","Signed","Keighley","Labour"
"Paul Flynn","2003-09-11","Signed","Newport West","Labour"
"Rudi Vis","2003-09-11","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"Jim Sheridan","2003-09-16","Signed","West Renfrewshire","Labour"
"Ann McKechin","2003-09-16","Signed","Glasgow, Maryhill","Labour"
"Michael Clapham","2003-09-17","Signed","Barnsley West & Penistone","Labour"
"David Hamilton","2003-09-17","Signed","Midlothian","Labour"
"Mohammad Sarwar","2003-10-14","Signed","Glasgow, Govan","Labour"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
