"mp","date","type","constituency","party"
"Kelvin Hopkins","2003-06-30","Proposed","Luton North","Labour"
"Ian Davidson","2003-06-30","Signed","Glasgow, Pollok","Labour Co-operative"
"Mike Wood","2003-06-30","Signed","Batley & Spen","Labour"
"Robert Wareing","2003-06-30","Signed","Liverpool, West Derby","Labour"
"Harold Best","2003-06-30","Signed","Leeds North West","Labour"
"Harry Barnes","2003-06-30","Signed","North East Derbyshire","Labour"
"Diane Abbott","2003-06-30","Signed","Hackney North & Stoke Newington","Labour"
"Ian Gibson","2003-06-30","Signed","Norwich North","Labour"
"Bill Etherington","2003-06-30","Signed","Sunderland North","Labour"
"John Cryer","2003-06-30","Signed","Hornchurch","Labour"
"Jeremy Corbyn","2003-06-30","Signed","Islington North","Labour"
"Michael Clapham","2003-06-30","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","2003-06-30","Signed","Blyth Valley","Labour"
"John McDonnell","2003-06-30","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2003-06-30","Signed","Halifax","Labour"
"Terry Lewis","2003-06-30","Signed","Worsley","Labour"
"Llew Smith","2003-06-30","Signed","Blaenau Gwent","Labour"
"Alan Simpson","2003-06-30","Signed","Nottingham South","Labour"
"Brian Sedgemore","2003-06-30","Signed","Hackney South & Shoreditch","Labour"
"Mike Hancock","2003-07-01","Signed","Portsmouth South","Liberal Democrat"
"Jimmy Wray","2003-07-01","Signed","Glasgow, Baillieston","Labour"
"Desmond Turner","2003-07-01","Signed","Brighton, Kemptown","Labour"
"John Cummings","2003-07-01","Signed","Easington","Labour"
"Lynne Jones","2003-07-01","Signed","Birmingham, Selly Oak","Labour"
"Dennis Skinner","2003-07-01","Signed","Bolsover","Labour"
"Terry Davis","2003-07-01","Signed","Birmingham, Hodge Hill","Labour"
"David Marshall","2003-07-02","Signed","Glasgow, Shettleston","Labour"
"Martin Caton","2003-07-02","Signed","Gower","Labour"
"Ann Cryer","2003-07-02","Signed","Keighley","Labour"
"Janet Dean","2003-07-02","Signed","Burton","Labour"
"Simon Thomas","2003-07-02","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2003-07-03","Signed","Finchley & Golders Green","Labour"
"David Chaytor","2003-07-07","Signed","Bury North","Labour"
"Betty Williams","2003-07-07","Signed","Conwy","Labour"
"Neil Gerrard","2003-07-07","Signed","Walthamstow","Labour"
"Chris McCafferty","2003-07-07","Signed","Calder Valley","Labour"
"Alan Hurst","2003-07-07","Signed","Braintree","Labour"
"Bob Russell","2003-07-08","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2003-07-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2003-07-08","Signed","Kingston upon Hull North","Labour"
"Colin Burgon","2003-07-08","Signed","Elmet","Labour"
"Roger Godsiff","2003-07-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Taylor","2003-07-09","Signed","North West Leicestershire","Labour Co-operative"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"Adam Price","2003-09-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
