"mp","date","type","constituency","party"
"David Drew","2003-02-12","Proposed","Stroud","Labour Co-operative"
"Lynne Jones","2003-02-13","Signed","Birmingham, Selly Oak","Labour"
"Brian White","2003-02-13","Signed","North East Milton Keynes","Labour"
"Martin Caton","2003-02-24","Signed","Gower","Labour"
"Ann Cryer","2003-02-24","Signed","Keighley","Labour"
"Mike Hancock","2003-02-24","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","2003-02-24","Signed","Lewes","Liberal Democrat"
"Rudi Vis","2003-02-24","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-02-24","Signed","Conwy","Labour"
"Gerry Steinberg","2003-02-25","Signed","Durham, City of","Labour"
"Syd Rapson","2003-02-26","Signed","Portsmouth North","Labour"
"Lindsay Hoyle","2003-02-26","Signed","Chorley","Labour"
"Harry Cohen","2003-02-26","Signed","Leyton & Wanstead","Labour"
"Paul Flynn","2003-02-27","Signed","Newport West","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Peter Bottomley","2003-03-03","Signed","Worthing West","Conservative"
"David Taylor","2003-03-03","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2003-03-03","Signed","Richmond Park","Liberal Democrat"
"Jon Trickett","2003-03-03","Signed","Hemsworth","Labour"
"Paul Keetch","2003-03-04","Signed","Hereford","Liberal Democrat"
"Alan Meale","2003-03-04","Signed","Mansfield","Labour"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Paul Stinchcombe","2003-03-04","Signed","Wellingborough","Labour"
"Teddy Taylor","2003-03-04","Signed","Rochford & Southend East","Conservative"
"John McDonnell","2003-03-05","Signed","Hayes & Harlington","Labour"
"Colin Challen","2003-03-05","Signed","Morley & Rothwell","Labour"
"Greg Pope","2003-03-06","Signed","Hyndburn","Labour"
"Marsha Singh","2003-03-06","Signed","Bradford West","Labour"
"Rob Marris","2003-03-06","Signed","Wolverhampton South West","Labour"
"Robert Marshall-Andrews","2003-03-06","Signed","Medway","Labour"
"Barbara Follett","2003-03-06","Signed","Stevenage","Labour"
"Win Griffiths","2003-03-06","Signed","Bridgend","Labour"
"Vera Baird","2003-03-07","Signed","Redcar","Labour"
"John Robertson","2003-03-10","Signed","Glasgow, Anniesland","Labour"
"Austin Mitchell","2003-03-10","Signed","Great Grimsby","Labour"
"Diana Organ","2003-03-10","Signed","Forest of Dean","Labour"
"Jim Cunningham","2003-03-10","Signed","Coventry South","Labour"
"Bill Tynan","2003-03-10","Signed","Hamilton South","Labour"
"Tom Brake","2003-03-11","Signed","Carshalton & Wallington","Liberal Democrat"
"Sydney Chapman","2003-03-11","Signed","Chipping Barnet","Conservative"
"Helen Clark","2003-03-11","Signed","Peterborough","Labour"
"Michael Connarty","2003-03-11","Signed","Falkirk East","Labour"
"Frank Cook","2003-03-11","Signed","Stockton North","Labour"
"Ann Widdecombe","2003-03-11","Signed","Maidstone & The Weald","Conservative"
"Phil Sawford","2003-03-12","Signed","Kettering","Labour"
"Edward Davey","2003-03-12","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"David Hinchliffe","2003-03-13","Signed","Wakefield","Labour"
"Andy King","2003-03-13","Signed","Rugby & Kenilworth","Labour"
"Richard Younger-Ross","2003-03-19","Signed","Teignbridge","Liberal Democrat"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Joyce Quin","2003-03-21","Signed","Gateshead East & Washington West","Labour"
"Parmjit Dhanda","2003-03-25","Signed","Gloucester","Labour"
"David Kidney","2003-03-27","Signed","Stafford","Labour"
"Paul Marsden","2003-03-27","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Joan Humble","2003-03-31","Signed","Blackpool North & Fleetwood","Labour"
"Bob Blizzard","2003-03-31","Signed","Waveney","Labour"
"Derek Wyatt","2003-03-31","Signed","Sittingbourne & Sheppey","Labour"
"Julie Morgan","2003-04-01","Signed","Cardiff North","Labour"
"Brian Sedgemore","2003-04-01","Signed","Hackney South & Shoreditch","Labour"
"Julie Kirkbride","2003-04-01","Signed","Bromsgrove","Conservative"
"Gordon Marsden","2003-04-01","Signed","Blackpool South","Labour"
"Annette Brooke","2003-04-01","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Don Foster","2003-04-01","Signed","Bath","Liberal Democrat"
"John Austin","2003-04-01","Signed","Erith & Thamesmead","Labour"
"David Stewart","2003-04-01","Signed","Inverness East, Nairn and Lochaber","Labour"
"Paul Truswell","2003-04-01","Signed","Pudsey","Labour"
"Michael Weir","2003-04-01","Signed","Angus","Scottish National Party"
"Christine Russell","2003-04-02","Signed","Chester, City of","Labour"
"Llew Smith","2003-04-02","Signed","Blaenau Gwent","Labour"
"Glenda Jackson","2003-04-02","Signed","Hampstead & Highgate","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2003-04-02","Signed","Worsley","Labour"
"Michael Mates","2003-04-02","Signed","East Hampshire","Conservative"
"Mark Oaten","2003-04-02","Signed","Winchester","Liberal Democrat"
"Bill Olner","2003-04-02","Signed","Nuneaton","Labour"
"Colin Breed","2003-04-02","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2003-04-02","Signed","Twickenham","Liberal Democrat"
"David Chidgey","2003-04-02","Signed","Eastleigh","Liberal Democrat"
"Wayne David","2003-04-02","Signed","Caerphilly","Labour"
"Brian H Donohoe","2003-04-02","Signed","Cunninghame South","Labour"
"Ian Gibson","2003-04-02","Signed","Norwich North","Labour"
"John Randall","2003-04-03","Signed","Uxbridge","Conservative"
"Laurence Robertson","2003-04-03","Signed","Tewkesbury","Conservative"
"Chris Smith","2003-04-03","Signed","Islington South & Finsbury","Labour"
"Huw Irranca-Davies","2003-04-03","Signed","Ogmore","Labour"
"Archy Kirkwood","2003-04-03","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Mark Lazarowicz","2003-04-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Kevin McNamara","2003-04-03","Signed","Kingston upon Hull North","Labour"
"Adrian Flook","2003-04-03","Signed","Taunton","Conservative"
"Matthew Taylor","2003-04-03","Signed","Truro & St Austell","Liberal Democrat"
"Roger Williams","2003-04-03","Signed","Brecon & Radnorshire","Liberal Democrat"
"Linda Perham","2003-04-04","Signed","Ilford North","Labour"
"Patsy Calton","2003-04-04","Signed","Cheadle","Liberal Democrat"
"David Clelland","2003-04-04","Signed","Tyne Bridge","Labour"
"Mark Tami","2003-04-04","Signed","Alyn & Deeside","Labour"
"Joan Walley","2003-04-04","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2003-04-04","Signed","Liverpool, West Derby","Labour"
"John Horam","2003-04-07","Signed","Orpington","Conservative"
"Sandra Osborne","2003-04-07","Signed","Ayr","Labour"
"Paul Burstow","2003-04-07","Signed","Sutton & Cheam","Liberal Democrat"
"Tom Cox","2003-04-07","Signed","Tooting","Labour"
"Patrick Hall","2003-04-07","Signed","Bedford","Labour"
"Pete Wishart","2003-04-07","Signed","North Tayside","Scottish National Party"
"Alan Reid","2003-04-08","Signed","Argyll & Bute","Liberal Democrat"
"Jonathan R Shaw","2003-04-08","Signed","Chatham & Aylesford","Labour"
"David Heyes","2003-04-08","Signed","Ashton-under-Lyne","Labour"
"Simon Hughes","2003-04-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Edward O'Hara","2003-04-08","Signed","Knowsley South","Labour"
"Keith Bradley","2003-04-08","Signed","Manchester, Withington","Labour"
"Colin Burgon","2003-04-08","Signed","Elmet","Labour"
"Tony Colman","2003-04-08","Signed","Putney","Labour"
"John Cryer","2003-04-08","Signed","Hornchurch","Labour"
"Jeff Ennis","2003-04-08","Signed","Barnsley East & Mexborough","Labour"
"Annabelle Ewing","2003-04-08","Signed","Perth","Scottish National Party"
"Paul Farrelly","2003-04-08","Signed","Newcastle-under-Lyme","Labour"
"Mark Fisher","2003-04-08","Signed","Stoke-on-Trent Central","Labour"
"Roger Godsiff","2003-04-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Candy Atherton","2003-04-08","Signed","Falmouth & Camborne","Labour"
"Roger Berry","2003-04-08","Signed","Kingswood","Labour"
"Robert Walter","2003-04-08","Signed","North Dorset","Conservative"
"Andrew Selous","2003-04-09","Signed","South West Bedfordshire","Conservative"
"John McWilliam","2003-04-09","Signed","Blaydon","Labour"
"Richard Ottaway","2003-04-09","Signed","Croydon South","Conservative"
"Graham Brady","2003-04-09","Signed","Altrincham & Sale West","Conservative"
"Tony Cunningham","2003-04-09","Signed","Workington","Labour"
"Janet Dean","2003-04-09","Signed","Burton","Labour"
"Jim Dowd","2003-04-09","Signed","Lewisham West","Labour"
"Neil Gerrard","2003-04-09","Signed","Walthamstow","Labour"
"Stephen Hepburn","2003-04-10","Signed","Jarrow","Labour"
"Alistair Carmichael","2003-04-10","Signed","Orkney & Shetland","Liberal Democrat"
"Michael Clapham","2003-04-10","Signed","Barnsley West & Penistone","Labour"
"David Amess","2003-04-10","Signed","Southend West","Conservative"
"David Atkinson","2003-04-10","Signed","Bournemouth East","Conservative"
"Harry Barnes","2003-04-10","Signed","North East Derbyshire","Labour"
"Mike Wood","2003-04-10","Signed","Batley & Spen","Labour"
"Brian Jenkins","2003-04-11","Signed","Tamworth","Labour"
"John Cummings","2003-04-11","Signed","Easington","Labour"
"Desmond Turner","2003-04-11","Signed","Brighton, Kemptown","Labour"
"Bob Russell","2003-04-14","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2003-04-14","Signed","Belfast South","UUP"
"Lady Hermon","2003-04-14","Signed","North Down","UUP"
"Jimmy Hood","2003-04-14","Signed","Clydesdale","Labour"
"Menzies Campbell","2003-04-14","Signed","Fife North East","Liberal Democrat"
"David Crausby","2003-04-14","Signed","Bolton North East","Labour"
"Richard Allan","2003-04-14","Signed","Sheffield, Hallam","Liberal Democrat"
"David Borrow","2003-04-14","Signed","South Ribble","Labour"
"Geoffrey Robinson","2003-04-28","Signed","Coventry North West","Labour"
"Peter Robinson","2003-04-28","Signed","Belfast East","DUP"
"Martin Salter","2003-04-28","Signed","Reading West","Labour"
"Malcolm Savidge","2003-04-28","Signed","Aberdeen North","Labour"
"Debra Shipley","2003-04-28","Signed","Stourbridge","Labour"
"John Lyons","2003-04-28","Signed","Strathkelvin & Bearsden","Labour"
"Calum MacDonald","2003-04-28","Signed","Na h-Eileanan an Iar","Labour"
"Chris Mole","2003-04-28","Signed","Ipswich","Labour"
"Ann Clwyd","2003-04-28","Signed","Cynon Valley","Labour"
"Claire Curtis-Thomas","2003-04-28","Signed","Crosby","Labour"
"Geraint Davies","2003-04-28","Signed","Croydon Central","Labour"
"Hywel Francis","2003-04-28","Signed","Aberavon","Labour"
"Sandra Gidley","2003-04-28","Signed","Romsey","Liberal Democrat"
"Tony Baldry","2003-04-28","Signed","Banbury","Conservative"
"Simon Thomas","2003-04-28","Signed","Ceredigion","Plaid Cymru"
"Mohammad Sarwar","2003-04-29","Signed","Glasgow, Govan","Labour"
"Mark Hendrick","2003-04-29","Signed","Preston","Labour Co-operative"
"Tony Banks","2003-04-29","Signed","West Ham","Labour"
"Norman Lamb","2003-04-30","Signed","North Norfolk","Liberal Democrat"
"Chris McCafferty","2003-04-30","Signed","Calder Valley","Labour"
"Eddie McGrady","2003-04-30","Signed","South Down","Social Democratic and Labour Party"
"Geraldine Smith","2003-05-01","Signed","Morecambe & Lunesdale","Labour"
"David Lepper","2003-05-01","Signed","Brighton, Pavilion","Labour Co-operative"
"Bruce George","2003-05-01","Signed","Walsall South","Labour"
"Gregory Campbell","2003-05-06","Signed","East Londonderry","DUP"
"Nigel Dodds","2003-05-06","Signed","Belfast North","DUP"
"Sue Doughty","2003-05-06","Signed","Guildford","Liberal Democrat"
"Huw Edwards","2003-05-06","Signed","Monmouth","Labour"
"Adrian Bailey","2003-05-06","Signed","West Bromwich West","Labour Co-operative"
"Alex Salmond","2003-05-08","Signed","Banff & Buchan","Scottish National Party"
"Kevin Brennan","2003-05-08","Signed","Cardiff West","Labour"
"Steve Webb","2003-05-08","Signed","Northavon","Liberal Democrat"
"John Burnett","2003-05-12","Signed","Torridge & West Devon","Liberal Democrat"
"John Grogan","2003-05-12","Signed","Selby","Labour"
"Angus Robertson","2003-05-13","Signed","Moray","Scottish National Party"
"Tom Harris","2003-05-13","Signed","Glasgow, Cathcart","Labour"
"Jon Owen Jones","2003-05-13","Signed","Cardiff Central","Labour Co-operative"
"Seamus Mallon","2003-05-13","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Martin O'Neill","2003-05-13","Signed","Ochil","Labour"
"Desmond Swayne","2003-05-13","Signed","New Forest West","Conservative"
"David Rendel","2003-05-15","Signed","Newbury","Liberal Democrat"
"Kelvin Hopkins","2003-05-15","Signed","Luton North","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"George Galloway","2003-05-15","Signed","Glasgow, Kelvin","Labour"
"Peter Pike","2003-05-19","Signed","Burnley","Labour"
"Denis Murphy","2003-05-19","Signed","Wansbeck","Labour"
"Hugh Robertson","2003-05-20","Signed","Faversham & Mid Kent","Conservative"
"Phil Willis","2003-05-21","Signed","Harrogate & Knaresborough","Liberal Democrat"
"James Plaskitt","2003-05-22","Signed","Warwick & Leamington","Labour"
"Iain Luke","2003-05-22","Signed","Dundee East","Labour"
"Gwyn Prosser","2003-06-03","Signed","Dover","Labour"
"Iris Robinson","2003-06-03","Signed","Strangford","DUP"
"Adrian Sanders","2003-06-03","Signed","Torbay","Liberal Democrat"
"Piara S Khabra","2003-06-03","Signed","Ealing, Southall","Labour"
"Ashok Kumar","2003-06-03","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","2003-06-03","Signed","Preseli Pembrokeshire","Labour"
"Michael Moore","2003-06-03","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Valerie Davey","2003-06-03","Signed","Bristol West","Labour"
"Alan Beith","2003-06-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Clive Betts","2003-06-03","Signed","Sheffield, Attercliffe","Labour"
"Richard Burden","2003-06-04","Signed","Birmingham, Northfield","Labour"
"Ian Davidson","2003-06-04","Signed","Glasgow, Pollok","Labour Co-operative"
"Mike Gapes","2003-06-04","Signed","Ilford South","Labour Co-operative"
"Michael Jabez Foster","2003-06-09","Signed","Hastings & Rye","Labour"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Elfyn Llwyd","2003-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Paisley","2003-06-16","Signed","North Antrim","DUP"
"Nick Palmer","2003-06-17","Signed","Broxtowe","Labour"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"David Chaytor","2003-06-26","Signed","Bury North","Labour"
"Dennis Skinner","2003-07-03","Signed","Bolsover","Labour"
"Andrew Dismore","2003-07-16","Signed","Hendon","Labour"
"Ronnie Campbell","2003-07-17","Signed","Blyth Valley","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Adam Price","2003-09-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Karen Buck","2003-09-08","Signed","Regent's Park and Kensington North","Labour"
"John Bercow","2003-09-08","Signed","Buckingham","Conservative"
"Jeffrey M Donaldson","2003-10-16","Signed","Lagan Valley","Independent Ulster Unionist"
"Terry Davis","2003-10-21","Signed","Birmingham, Hodge Hill","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Matthew Green","2003-11-06","Signed","Ludlow","Liberal Democrat"
"Nick Harvey","2003-11-19","Signed","North Devon","Liberal Democrat"
"Fiona Mactaggart","","Withdrawn","",""
