"mp","date","type","constituency","party"
"Michael Howard","2003-03-04","Proposed","Folkestone & Hythe","Conservative"
"Stephen O'Brien","2003-03-04","Signed","Eddisbury","Conservative"
"Howard Flight","2003-03-04","Signed","Arundel & South Downs","Conservative"
"Bob Spink","2003-03-05","Signed","Castle Point","Conservative"
"Mark Lazarowicz","2003-03-05","Signed","Edinburgh North & Leith","Labour Co-operative"
"Vincent Cable","2003-03-05","Signed","Twickenham","Liberal Democrat"
"Tony Colman","2003-03-05","Signed","Putney","Labour"
"Ann Winterton","2003-03-05","Signed","Congleton","Conservative"
"Marion Roe","2003-03-06","Signed","Broxbourne","Conservative"
"Tim Loughton","2003-03-06","Signed","East Worthing & Shoreham","Conservative"
"David Drew","2003-03-06","Signed","Stroud","Labour Co-operative"
"Nicholas Winterton","2003-03-06","Signed","Macclesfield","Conservative"
"Lynne Jones","2003-03-07","Signed","Birmingham, Selly Oak","Labour"
"Bill Wiggin","2003-03-07","Signed","Leominster","Conservative"
"Hugh Robertson","2003-03-07","Signed","Faversham & Mid Kent","Conservative"
"John Randall","2003-03-10","Signed","Uxbridge","Conservative"
"Jonathan Sayeed","2003-03-10","Signed","Mid Bedfordshire","Conservative"
"Andrew Murrison","2003-03-10","Signed","Westbury","Conservative"
"Michael Weir","2003-03-10","Signed","Angus","Scottish National Party"
"David Wilshire","2003-03-10","Signed","Spelthorne","Conservative"
"Julian Brazier","2003-03-11","Signed","Canterbury","Conservative"
"Cheryl Gillan","2003-03-11","Signed","Chesham & Amersham","Conservative"
"Adrian Bailey","2003-03-11","Signed","West Bromwich West","Labour Co-operative"
"Angela Watkinson","2003-03-12","Signed","Upminster","Conservative"
"Adrian Flook","2003-03-12","Signed","Taunton","Conservative"
"Andrew George","2003-03-12","Signed","St Ives","Liberal Democrat"
"Caroline Spelman","2003-03-13","Signed","Meriden","Conservative"
"Malcolm Moss","2003-03-13","Signed","North East Cambridgeshire","Conservative"
"Paul Tyler","2003-03-13","Signed","North Cornwall","Liberal Democrat"
"John Pugh","2003-03-14","Signed","Southport","Liberal Democrat"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"John Barrett","2003-03-17","Signed","Edinburgh West","Liberal Democrat"
"Rob Marris","2003-03-18","Signed","Wolverhampton South West","Labour"
"Andrew Hunter","2003-03-20","Signed","Basingstoke","Independent Conservative"
"James Gray","2003-03-20","Signed","North Wiltshire","Conservative"
"Philip Hammond","2003-03-21","Signed","Runnymede & Weybridge","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2003-03-31","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2003-03-31","Signed","New Forest East","Conservative"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Desmond Swayne","2003-04-03","Signed","New Forest West","Conservative"
"Hugo Swire","2003-04-03","Signed","East Devon","Conservative"
"Eleanor Laing","2003-04-04","Signed","Epping Forest","Conservative"
"Patrick Mercer","2003-04-04","Signed","Newark","Conservative"
"John Horam","2003-04-07","Signed","Orpington","Conservative"
"Nigel Evans","2003-04-10","Signed","Ribble Valley","Conservative"
"Ann Widdecombe","2003-04-14","Signed","Maidstone & The Weald","Conservative"
"Anne McIntosh","2003-05-08","Signed","Vale of York","Conservative"
"Peter Luff","2003-05-20","Signed","Mid Worcestershire","Conservative"
"Tom Watson","2003-05-21","Signed","West Bromwich East","Labour"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
