"mp","date","type","constituency","party"
"Wayne David","2003-10-22","Proposed","Caerphilly","Labour"
"Parmjit Dhanda","2003-10-22","Signed","Gloucester","Labour"
"Gerry Steinberg","2003-10-22","Signed","Durham, City of","Labour"
"David Hamilton","2003-10-22","Signed","Midlothian","Labour"
"Graham Allen","2003-10-22","Signed","Nottingham North","Labour"
"Hywel Francis","2003-10-22","Signed","Aberavon","Labour"
"Jim Cunningham","2003-10-22","Signed","Coventry South","Labour"
"John Cummings","2003-10-22","Signed","Easington","Labour"
"Kevin Brennan","2003-10-22","Signed","Cardiff West","Labour"
"Kevan Jones","2003-10-22","Signed","North Durham","Labour"
"Brian Jenkins","2003-10-22","Signed","Tamworth","Labour"
"Jimmy Hood","2003-10-22","Signed","Clydesdale","Labour"
"Dai Havard","2003-10-22","Signed","Merthyr Tydfil & Rhymney","Labour"
"Dennis Skinner","2003-10-22","Signed","Bolsover","Labour"
"Syd Rapson","2003-10-22","Signed","Portsmouth North","Labour"
"Kali Mountford","2003-10-22","Signed","Colne Valley","Labour"
"Paddy Tipping","2003-10-23","Signed","Sherwood","Labour"
"Peter Bottomley","2003-10-23","Signed","Worthing West","Conservative"
"Harry Barnes","2003-10-23","Signed","North East Derbyshire","Labour"
"Ann Cryer","2003-10-23","Signed","Keighley","Labour"
"Martin Caton","2003-10-23","Signed","Gower","Labour"
"Lynne Jones","2003-10-23","Signed","Birmingham, Selly Oak","Labour"
"Ian Davidson","2003-10-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Paul Flynn","2003-10-27","Signed","Newport West","Labour"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"David Taylor","2003-10-27","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2003-10-27","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2003-10-27","Signed","Heywood & Middleton","Labour Co-operative"
"Terry Davis","2003-10-27","Signed","Birmingham, Hodge Hill","Labour"
"Lindsay Hoyle","2003-10-27","Signed","Chorley","Labour"
"Paul Holmes","2003-10-27","Signed","Chesterfield","Liberal Democrat"
"Robert Wareing","2003-10-28","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2003-10-28","Signed","Brighton, Kemptown","Labour"
"Janet Anderson","2003-10-28","Signed","Rossendale & Darwen","Labour"
"Harry Cohen","2003-10-28","Signed","Leyton & Wanstead","Labour"
"Colin Breed","2003-10-28","Signed","South East Cornwall","Liberal Democrat"
"Alice Mahon","2003-10-28","Signed","Halifax","Labour"
"Elfyn Llwyd","2003-10-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lady Hermon","2003-10-28","Signed","North Down","UUP"
"Tom Brake","2003-10-28","Signed","Carshalton & Wallington","Liberal Democrat"
"Andrew Dismore","2003-10-29","Signed","Hendon","Labour"
"Betty Williams","2003-10-29","Signed","Conwy","Labour"
"Alan Beith","2003-10-29","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Grogan","2003-10-29","Signed","Selby","Labour"
"Win Griffiths","2003-10-29","Signed","Bridgend","Labour"
"Bill Etherington","2003-10-29","Signed","Sunderland North","Labour"
"Jeff Ennis","2003-10-29","Signed","Barnsley East & Mexborough","Labour"
"Ronnie Campbell","2003-10-29","Signed","Blyth Valley","Labour"
"Diana Organ","2003-10-29","Signed","Forest of Dean","Labour"
"Edward O'Hara","2003-10-29","Signed","Knowsley South","Labour"
"Chris McCafferty","2003-10-29","Signed","Calder Valley","Labour"
"Eric Illsley","2003-10-29","Signed","Barnsley Central","Labour"
"Kevin Hughes","2003-10-29","Signed","Doncaster North","Labour"
"Mark Lazarowicz","2003-10-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"Vera Baird","2003-10-30","Signed","Redcar","Labour"
"Jeremy Corbyn","2003-10-30","Signed","Islington North","Labour"
"Michael Clapham","2003-10-30","Signed","Barnsley West & Penistone","Labour"
"Alan Meale","2003-10-30","Signed","Mansfield","Labour"
"Rob Marris","2003-10-30","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Helen Jones","2003-11-03","Signed","Warrington North","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"David Chaytor","2003-11-03","Signed","Bury North","Labour"
"John Cryer","2003-11-03","Signed","Hornchurch","Labour"
"Hilton Dawson","2003-11-03","Signed","Lancaster & Wyre","Labour"
"Mark Tami","2003-11-04","Signed","Alyn & Deeside","Labour"
"Llew Smith","2003-11-06","Signed","Blaenau Gwent","Labour"
"Judy Mallaber","2003-11-06","Signed","Amber Valley","Labour"
"Denis Murphy","2003-11-10","Signed","Wansbeck","Labour"
"Jenny Tonge","2003-11-10","Signed","Richmond Park","Liberal Democrat"
