"mp","date","type","constituency","party"
"Mike Hancock","2003-06-04","Proposed","Portsmouth South","Liberal Democrat"
"Bob Russell","2003-06-04","Signed","Colchester","Liberal Democrat"
"Patrick Mercer","2003-06-04","Signed","Newark","Conservative"
"Brian Cotter","2003-06-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Syd Rapson","2003-06-05","Signed","Portsmouth North","Labour"
"Martin Smyth","2003-06-05","Signed","Belfast South","UUP"
"Bob Spink","2003-06-05","Signed","Castle Point","Conservative"
"Paul Flynn","2003-06-05","Signed","Newport West","Labour"
"Edward Garnier","2003-06-05","Signed","Harborough","Conservative"
"Paul Tyler","2003-06-05","Signed","North Cornwall","Liberal Democrat"
"Nicholas Winterton","2003-06-05","Signed","Macclesfield","Conservative"
"Paul Holmes","2003-06-09","Signed","Chesterfield","Liberal Democrat"
"Peter Bottomley","2003-06-09","Signed","Worthing West","Conservative"
"David Drew","2003-06-09","Signed","Stroud","Labour Co-operative"
"Nigel Dodds","2003-06-09","Signed","Belfast North","DUP"
"David Burnside","2003-06-10","Signed","South Antrim","UUP"
"Roy Beggs","2003-06-12","Signed","East Antrim","UUP"
"Andrew Rosindell","2003-06-16","Signed","Romford","Conservative"
"Richard Younger-Ross","2003-06-19","Signed","Teignbridge","Liberal Democrat"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2003-06-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Gregory Campbell","2003-07-03","Signed","East Londonderry","DUP"
