"mp","date","type","constituency","party"
"Chris Bryant","2003-07-10","Proposed","Rhondda","Labour"
"Dai Havard","2003-07-14","Signed","Merthyr Tydfil & Rhymney","Labour"
"Robert Walter","2003-07-14","Signed","North Dorset","Conservative"
"John Thurso","2003-07-14","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Huw Edwards","2003-07-14","Signed","Monmouth","Labour"
"Ann Cryer","2003-07-14","Signed","Keighley","Labour"
"Kevin Brennan","2003-07-14","Signed","Cardiff West","Labour"
"Ian Lucas","2003-07-14","Signed","Wrexham","Labour"
"Bob Russell","2003-07-15","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2003-07-15","Signed","Hereford","Liberal Democrat"
"Tony Lloyd","2003-07-15","Signed","Manchester Central","Labour"
"Albert Owen","2003-07-15","Signed","Ynys M","Labour"
"Annabelle Ewing","2003-07-15","Signed","Perth","Scottish National Party"
"Win Griffiths","2003-07-15","Signed","Bridgend","Labour"
"Roger Williams","2003-07-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Rudi Vis","2003-07-16","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2003-07-16","Signed","Ceredigion","Plaid Cymru"
"Mike Hancock","2003-07-16","Signed","Portsmouth South","Liberal Democrat"
"Peter Duncan","2003-07-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Lembit ","2003-07-16","Signed","Montgomeryshire","Liberal Democrat"
"Kevin McNamara","2003-07-16","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","2003-07-16","Signed","Calder Valley","Labour"
"David Laws","2003-07-16","Signed","Yeovil","Liberal Democrat"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2003-07-16","Signed","Islington North","Labour"
"Matthew Green","2003-07-17","Signed","Ludlow","Liberal Democrat"
"Paul Tyler","2003-07-17","Signed","North Cornwall","Liberal Democrat"
"John Barrett","2003-07-17","Signed","Edinburgh West","Liberal Democrat"
"Neil Gerrard","2003-07-17","Signed","Walthamstow","Labour"
"Wayne David","2003-07-17","Signed","Caerphilly","Labour"
"Martin Caton","2003-07-17","Signed","Gower","Labour"
"Martyn Jones","2003-09-08","Signed","Clwyd South","Labour"
"Khalid Mahmood","2003-09-08","Signed","Birmingham, Perry Barr","Labour"
"Karen Buck","2003-09-08","Signed","Regent's Park and Kensington North","Labour"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"Peter Pike","2003-09-16","Signed","Burnley","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
