"mp","date","type","constituency","party"
"Bob Spink","2003-01-21","Proposed","Castle Point","Conservative"
"Andrew MacKinlay","2003-01-21","Signed","Thurrock","Labour"
"Nigel Waterson","2003-01-22","Signed","Eastbourne","Conservative"
"Bill Wiggin","2003-01-22","Signed","Leominster","Conservative"
"Hugo Swire","2003-01-22","Signed","East Devon","Conservative"
"Desmond Swayne","2003-01-22","Signed","New Forest West","Conservative"
"Gary Streeter","2003-01-22","Signed","South West Devon","Conservative"
"Peter Bottomley","2003-01-22","Signed","Worthing West","Conservative"
"John Bercow","2003-01-22","Signed","Buckingham","Conservative"
"Henry Bellingham","2003-01-22","Signed","North West Norfolk","Conservative"
"Gregory Barker","2003-01-22","Signed","Bexhill & Battle","Conservative"
"Peter Duncan","2003-01-22","Signed","Galloway & Upper Nithsdale","Conservative"
"Terry Davis","2003-01-22","Signed","Birmingham, Hodge Hill","Labour"
"Jim Cunningham","2003-01-22","Signed","Coventry South","Labour"
"Sydney Chapman","2003-01-22","Signed","Chipping Barnet","Conservative"
"Ronnie Campbell","2003-01-22","Signed","Blyth Valley","Labour"
"Alistair Burt","2003-01-22","Signed","North East Bedfordshire","Conservative"
"Lindsay Hoyle","2003-01-22","Signed","Chorley","Labour"
"Andrew Murrison","2003-01-22","Signed","Westbury","Conservative"
"Mike Hancock","2003-01-22","Signed","Portsmouth South","Liberal Democrat"
"Mark Lazarowicz","2003-01-23","Signed","Edinburgh North & Leith","Labour Co-operative"
"Richard Younger-Ross","2003-01-23","Signed","Teignbridge","Liberal Democrat"
"Nicholas Winterton","2003-01-23","Signed","Macclesfield","Conservative"
"Paul Tyler","2003-01-23","Signed","North Cornwall","Liberal Democrat"
"Roy Beggs","2003-01-23","Signed","East Antrim","UUP"
"Win Griffiths","2003-01-23","Signed","Bridgend","Labour"
"David Amess","2003-01-23","Signed","Southend West","Conservative"
"Huw Edwards","2003-01-23","Signed","Monmouth","Labour"
"Bill O'Brien","2003-01-23","Signed","Normanton","Labour"
"Alan Meale","2003-01-23","Signed","Mansfield","Labour"
"David Heath","2003-01-23","Signed","Somerton & Frome","Liberal Democrat"
"Martin Smyth","2003-01-23","Signed","Belfast South","UUP"
"Adrian Sanders","2003-01-23","Signed","Torbay","Liberal Democrat"
"Andrew Rosindell","2003-01-27","Signed","Romford","Conservative"
"Betty Williams","2003-01-27","Signed","Conwy","Labour"
"David Borrow","2003-01-27","Signed","South Ribble","Labour"
"Paul Keetch","2003-01-27","Signed","Hereford","Liberal Democrat"
"Nick Hawkins","2003-01-27","Signed","Surrey Heath","Conservative"
"David Burnside","2003-01-27","Signed","South Antrim","UUP"
"Syd Rapson","2003-01-28","Signed","Portsmouth North","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Colin Breed","2003-01-28","Signed","South East Cornwall","Liberal Democrat"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Desmond Turner","2003-01-28","Signed","Brighton, Kemptown","Labour"
"Rob Marris","2003-01-29","Signed","Wolverhampton South West","Labour"
"Martin Caton","2003-01-29","Signed","Gower","Labour"
"Andrew Dismore","2003-01-30","Signed","Hendon","Labour"
"Harold Best","2003-01-30","Signed","Leeds North West","Labour"
"David Tredinnick","2003-01-30","Signed","Bosworth","Conservative"
"Bill Etherington","2003-02-04","Signed","Sunderland North","Labour"
"Martyn Jones","2003-02-05","Signed","Clwyd South","Labour"
"Greg Pope","2003-02-06","Signed","Hyndburn","Labour"
"Adrian Bailey","2003-02-06","Signed","West Bromwich West","Labour Co-operative"
"Stephen Pound","2003-02-07","Signed","Ealing North","Labour"
"Tony Colman","2003-02-07","Signed","Putney","Labour"
"Janet Dean","2003-02-07","Signed","Burton","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"Mike Wood","2003-02-11","Signed","Batley & Spen","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Jim Knight","2003-02-24","Signed","South Dorset","Labour"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Patsy Calton","2003-03-03","Signed","Cheadle","Liberal Democrat"
"Jon Cruddas","2003-03-04","Signed","Dagenham","Labour"
"John Randall","2003-05-08","Signed","Uxbridge","Conservative"
"Peter Pike","2003-05-19","Signed","Burnley","Labour"
"Edward O'Hara","2003-06-05","Signed","Knowsley South","Labour"
