"mp","date","type","constituency","party"
"George Howarth","2003-01-29","Proposed","Knowsley North & Sefton East","Labour"
"Greg Pope","2003-01-29","Signed","Hyndburn","Labour"
"Iris Robinson","2003-01-29","Signed","Strangford","DUP"
"Debra Shipley","2003-01-29","Signed","Stourbridge","Labour"
"Llew Smith","2003-01-29","Signed","Blaenau Gwent","Labour"
"Martin Smyth","2003-01-29","Signed","Belfast South","UUP"
"Lady Hermon","2003-01-29","Signed","North Down","UUP"
"Kevin Hughes","2003-01-29","Signed","Doncaster North","Labour"
"Brian Jenkins","2003-01-29","Signed","Tamworth","Labour"
"Helen Jones","2003-01-29","Signed","Warrington North","Labour"
"Peter Kilfoyle","2003-01-29","Signed","Liverpool, Walton","Labour"
"Terry Lewis","2003-01-29","Signed","Worsley","Labour"
"Rob Marris","2003-01-29","Signed","Wolverhampton South West","Labour"
"Jim Marshall","2003-01-29","Signed","Leicester South","Labour"
"Eric Martlew","2003-01-29","Signed","Carlisle","Labour"
"Andrew Miller","2003-01-29","Signed","Ellesmere Port & Neston","Labour"
"George Mudie","2003-01-29","Signed","Leeds East","Labour"
"Colin Burgon","2003-01-29","Signed","Elmet","Labour"
"David Burnside","2003-01-29","Signed","South Antrim","UUP"
"Ben Chapman","2003-01-29","Signed","Wirral South","Labour"
"Ann Clwyd","2003-01-29","Signed","Cynon Valley","Labour"
"Jim Cunningham","2003-01-29","Signed","Coventry South","Labour"
"Geraint Davies","2003-01-29","Signed","Croydon Central","Labour"
"George Foulkes","2003-01-29","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Neil Gerrard","2003-01-29","Signed","Walthamstow","Labour"
"Diane Abbott","2003-01-29","Signed","Hackney North & Stoke Newington","Labour"
"David Hamilton","2003-01-29","Signed","Midlothian","Labour"
"Roy Beggs","2003-01-29","Signed","East Antrim","UUP"
"Andrew Bennett","2003-01-29","Signed","Denton & Reddish","Labour"
"Joe Benton","2003-01-29","Signed","Bootle","Labour"
"David Borrow","2003-01-29","Signed","South Ribble","Labour"
"Graham Stringer","2003-01-29","Signed","Manchester, Blackley","Labour"
"David Trimble","2003-01-29","Signed","Upper Bann","UUP"
"Neil Turner","2003-01-29","Signed","Wigan","Labour"
"Tom Watson","2003-01-29","Signed","West Bromwich East","Labour"
"Dave Watts","2003-01-29","Signed","St Helens North","Labour"
"Colin Pickthall","2003-01-30","Signed","West Lancashire","Labour"
"Andrew Rosindell","2003-01-30","Signed","Romford","Conservative"
"Brian Sedgemore","2003-01-30","Signed","Hackney South & Shoreditch","Labour"
"David Hinchliffe","2003-01-30","Signed","Wakefield","Labour"
"Kate Hoey","2003-01-30","Signed","Vauxhall","Labour"
"Douglas Hogg","2003-01-30","Signed","Sleaford & North Hykeham","Conservative"
"Lindsay Hoyle","2003-01-30","Signed","Chorley","Labour"
"Brian Iddon","2003-01-30","Signed","Bolton South East","Labour"
"Eric Illsley","2003-01-30","Signed","Barnsley Central","Labour"
"Jon Owen Jones","2003-01-30","Signed","Cardiff Central","Labour Co-operative"
"Lynne Jones","2003-01-30","Signed","Birmingham, Selly Oak","Labour"
"Andrew Love","2003-01-30","Signed","Edmonton","Labour Co-operative"
"Andrew MacKinlay","2003-01-30","Signed","Thurrock","Labour"
"Jeremy Corbyn","2003-01-30","Signed","Islington North","Labour"
"John Cummings","2003-01-30","Signed","Easington","Labour"
"Andrew Dismore","2003-01-30","Signed","Hendon","Labour"
"Jim Dobbin","2003-01-30","Signed","Heywood & Middleton","Labour Co-operative"
"Louise Ellman","2003-01-30","Signed","Liverpool, Riverside","Labour Co-operative"
"Andrew George","2003-01-30","Signed","St Ives","Liberal Democrat"
"Gisela Stuart","2003-01-30","Signed","Birmingham, Edgbaston","Labour"
"David Taylor","2003-01-30","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2003-01-30","Signed","Ceredigion","Plaid Cymru"
"Brian White","2003-01-30","Signed","North East Milton Keynes","Labour"
"Richard Younger-Ross","2003-01-30","Signed","Teignbridge","Liberal Democrat"
"Jim Dowd","2003-01-31","Signed","Lewisham West","Labour"
"Alan Simpson","2003-02-03","Signed","Nottingham South","Labour"
"Bob Spink","2003-02-03","Signed","Castle Point","Conservative"
"Harry Barnes","2003-02-03","Signed","North East Derbyshire","Labour"
"Desmond Turner","2003-02-03","Signed","Brighton, Kemptown","Labour"
"Alan Howarth","2003-02-04","Signed","Newport East","Labour"
"John McFall","2003-02-04","Signed","Dumbarton","Labour Co-operative"
"Michael Fabricant","2003-02-04","Signed","Lichfield","Conservative"
"Alan Hurst","2003-02-05","Signed","Braintree","Labour"
"Kevin Brennan","2003-02-05","Signed","Cardiff West","Labour"
"Gregory Campbell","2003-02-05","Signed","East Londonderry","DUP"
"Nigel Dodds","2003-02-05","Signed","Belfast North","DUP"
"Brian H Donohoe","2003-02-05","Signed","Cunninghame South","Labour"
"Martyn Jones","2003-02-06","Signed","Clwyd South","Labour"
"Helen Clark","2003-02-06","Signed","Peterborough","Labour"
"Alan Duncan","2003-02-06","Signed","Rutland & Melton","Conservative"
"Peter Duncan","2003-02-06","Signed","Galloway & Upper Nithsdale","Conservative"
"Gwyneth Dunwoody","2003-02-06","Signed","Crewe & Nantwich","Labour"
"Roger Godsiff","2003-02-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Amess","2003-02-06","Signed","Southend West","Conservative"
"Stephen Pound","2003-02-07","Signed","Ealing North","Labour"
"Jeffrey M Donaldson","2003-02-07","Signed","Lagan Valley","UUP"
"Tam Dalyell","2003-02-10","Signed","Linlithgow","Labour"
"Teddy Taylor","2003-02-10","Signed","Rochford & Southend East","Conservative"
"Keith Vaz","2003-02-10","Signed","Leicester East","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Gordon Prentice","2003-02-11","Signed","Pendle","Labour"
"Terry Rooney","2003-02-11","Signed","Bradford North","Labour"
"Phil Sawford","2003-02-11","Signed","Kettering","Labour"
"Geraldine Smith","2003-02-11","Signed","Morecambe & Lunesdale","Labour"
"Gerald Kaufman","2003-02-11","Signed","Manchester, Gorton","Labour"
"Piara S Khabra","2003-02-11","Signed","Ealing, Southall","Labour"
"Kali Mountford","2003-02-11","Signed","Colne Valley","Labour"
"Bill O'Brien","2003-02-11","Signed","Normanton","Labour"
"Edward O'Hara","2003-02-11","Signed","Knowsley South","Labour"
"Bill Olner","2003-02-11","Signed","Nuneaton","Labour"
"Diana Organ","2003-02-11","Signed","Forest of Dean","Labour"
"Frank Cook","2003-02-11","Signed","Stockton North","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"Ian Stewart","2003-02-11","Signed","Eccles","Labour"
"Bill Tynan","2003-02-11","Signed","Hamilton South","Labour"
"Jackie Lawrence","2003-02-12","Signed","Preseli Pembrokeshire","Labour"
"James Plaskitt","2003-02-13","Signed","Warwick & Leamington","Labour"
"Ian Lucas","2003-02-13","Signed","Wrexham","Labour"
"Peter Luff","2003-02-13","Signed","Mid Worcestershire","Conservative"
"Alice Mahon","2003-02-13","Signed","Halifax","Labour"
"Mark Tami","2003-02-13","Signed","Alyn & Deeside","Labour"
"Lembit ","2003-02-25","Signed","Montgomeryshire","Liberal Democrat"
"Howard Flight","2003-02-25","Signed","Arundel & South Downs","Conservative"
"Jonathan Sayeed","2003-02-26","Signed","Mid Bedfordshire","Conservative"
"Angela Watkinson","2003-02-26","Signed","Upminster","Conservative"
"Tony Colman","2003-02-27","Signed","Putney","Labour"
"Gregory Barker","2003-02-27","Signed","Bexhill & Battle","Conservative"
"David Wilshire","2003-02-27","Signed","Spelthorne","Conservative"
"Nigel Evans","2003-02-28","Signed","Ribble Valley","Conservative"
"Mark Prisk","2003-03-03","Signed","Hertford & Stortford","Conservative"
"Anne McIntosh","2003-03-03","Signed","Vale of York","Conservative"
"Gillian Shephard","2003-03-04","Signed","South West Norfolk","Conservative"
"Keith Simpson","2003-03-04","Signed","Mid Norfolk","Conservative"
"Dominic Grieve","2003-03-04","Signed","Beaconsfield","Conservative"
"Robert Syms","2003-03-04","Signed","Poole","Conservative"
"Sydney Chapman","2003-03-05","Signed","Chipping Barnet","Conservative"
"Mark Francois","2003-03-05","Signed","Rayleigh","Conservative"
"Bill Wiggin","2003-03-07","Signed","Leominster","Conservative"
"John Randall","2003-03-10","Signed","Uxbridge","Conservative"
"Desmond Swayne","2003-03-10","Signed","New Forest West","Conservative"
"John Whittingdale","2003-03-10","Signed","Maldon & East Chelmsford","Conservative"
"Ann Winterton","2003-03-10","Signed","Congleton","Conservative"
"Nicholas Winterton","2003-03-10","Signed","Macclesfield","Conservative"
"Adam Price","2003-03-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Andrew Robathan","2003-03-12","Signed","Blaby","Conservative"
"Laurence Robertson","2003-03-12","Signed","Tewkesbury","Conservative"
"Mark Simmonds","2003-03-12","Signed","Boston & Skegness","Conservative"
"Gerald Howarth","2003-03-12","Signed","Aldershot","Conservative"
"Bernard Jenkin","2003-03-12","Signed","North Essex","Conservative"
"Brian Mawhinney","2003-03-12","Signed","North West Cambridgeshire","Conservative"
"Julian Brazier","2003-03-12","Signed","Canterbury","Conservative"
"Angela Browning","2003-03-12","Signed","Tiverton & Honiton","Conservative"
"David Davis","2003-03-12","Signed","Haltemprice & Howden","Conservative"
"Cheryl Gillan","2003-03-12","Signed","Chesham & Amersham","Conservative"
"Chris Grayling","2003-03-12","Signed","Epsom & Ewell","Conservative"
"Henry Bellingham","2003-03-12","Signed","North West Norfolk","Conservative"
"Hugo Swire","2003-03-12","Signed","East Devon","Conservative"
"David Willetts","2003-03-12","Signed","Havant","Conservative"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Mark Hoban","2003-03-19","Signed","Fareham","Conservative"
"Malcolm Moss","2003-03-19","Signed","North East Cambridgeshire","Conservative"
"Stephen Dorrell","2003-03-20","Signed","Charnwood","Conservative"
"James Gray","2003-03-20","Signed","North Wiltshire","Conservative"
"Philip Hammond","2003-03-21","Signed","Runnymede & Weybridge","Conservative"
"Stephen O'Brien","2003-03-25","Signed","Eddisbury","Conservative"
"Kevin Barron","2003-03-27","Signed","Rother Valley","Labour"
"Austin Mitchell","2003-04-01","Signed","Great Grimsby","Labour"
"Tony Cunningham","2003-04-08","Signed","Workington","Labour"
"Ann Widdecombe","2003-04-14","Signed","Maidstone & The Weald","Conservative"
"David Ruffley","2003-05-13","Signed","Bury St Edmunds","Conservative"
"Michael Mates","2003-06-12","Signed","East Hampshire","Conservative"
"Doug Naysmith","2003-06-12","Signed","Bristol North West","Labour Co-operative"
"Bob Blizzard","2003-06-12","Signed","Waveney","Labour"
"Peter Tapsell","2003-06-12","Signed","Louth & Horncastle","Conservative"
"Andrew Tyrie","2003-06-12","Signed","Chichester","Conservative"
"Nigel Waterson","2003-06-12","Signed","Eastbourne","Conservative"
"Peter Viggers","2003-06-13","Signed","Gosport","Conservative"
"John Hume","2003-06-16","Signed","Foyle","Social Democratic and Labour Party"
"Robert Jackson","2003-06-16","Signed","Wantage","Conservative"
"Peter Lilley","2003-06-16","Signed","Hitchin & Harpenden","Conservative"
"John Mann","2003-06-16","Signed","Bassetlaw","Labour"
"Jonathan Djanogly","2003-06-16","Signed","Huntingdon","Conservative"
"Sue Doughty","2003-06-16","Signed","Guildford","Liberal Democrat"
"Anthony Steen","2003-06-16","Signed","Totnes","Conservative"
"Michael Spicer","2003-06-17","Signed","West Worcestershire","Conservative"
"John Butterfill","2003-06-17","Signed","Bournemouth West","Conservative"
"Patrick Cormack","2003-06-17","Signed","South Staffordshire","Conservative"
"Hugh Bayley","2003-06-17","Signed","York, City of","Labour"
"Howard Stoate","2003-06-17","Signed","Dartford","Labour"
"Dai Havard","2003-06-18","Signed","Merthyr Tydfil & Rhymney","Labour"
"Alistair Carmichael","2003-06-18","Signed","Orkney & Shetland","Liberal Democrat"
"Denzil Davies","2003-06-18","Signed","Llanelli","Labour"
"Dennis Turner","2003-06-18","Signed","Wolverhampton South East","Labour Co-operative"
"Seamus Mallon","2003-06-19","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Alan Meale","2003-06-19","Signed","Mansfield","Labour"
"David Chidgey","2003-06-19","Signed","Eastleigh","Liberal Democrat"
"Eddie McGrady","2003-06-23","Signed","South Down","Social Democratic and Labour Party"
"John McWilliam","2003-06-24","Signed","Blaydon","Labour"
"Richard Taylor","2003-06-24","Signed","Wyre Forest","Independent"
"Mike Wood","2003-06-24","Signed","Batley & Spen","Labour"
"Ian Taylor","2003-06-25","Signed","Esher & Walton","Conservative"
"Elfyn Llwyd","2003-06-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Redwood","2003-07-10","Signed","Wokingham","Conservative"
"Alistair Burt","2003-09-08","Signed","North East Bedfordshire","Conservative"
"Bruce George","2003-10-14","Signed","Walsall South","Labour"
"Stephen Ladyman","","Withdrawn","",""
"Bridget Prentice","","Withdrawn","",""
"Chris Mullin","","Withdrawn","",""
"Paul Goodman","","Withdrawn","",""
