"mp","date","type","constituency","party"
"Simon Thomas","2003-07-08","Proposed","Ceredigion","Plaid Cymru"
"Graham Stringer","2003-07-09","Signed","Manchester, Blackley","Labour"
"Michael Fabricant","2003-07-10","Signed","Lichfield","Conservative"
"Richard Younger-Ross","2003-07-10","Signed","Teignbridge","Liberal Democrat"
"Ben Chapman","2003-07-11","Signed","Wirral South","Labour"
"Michael Spicer","2003-07-14","Signed","West Worcestershire","Conservative"
"Lindsay Hoyle","2003-07-14","Signed","Chorley","Labour"
"Albert Owen","2003-07-15","Signed","Ynys M","Labour"
"Stephen Hesford","2003-07-16","Signed","Wirral West","Labour"
"Doug Naysmith","2003-07-16","Signed","Bristol North West","Labour Co-operative"
"Richard Ottaway","2003-07-16","Signed","Croydon South","Conservative"
"Brian White","2003-07-16","Signed","North East Milton Keynes","Labour"
"Peter Luff","2003-07-17","Signed","Mid Worcestershire","Conservative"
"Adam Price","2003-09-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
