"mp","date","type","constituency","party"
"Kerry Pollard","2003-06-20","Proposed","St Albans","Labour"
"Bob Russell","2003-06-23","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Ann Cryer","2003-06-23","Signed","Keighley","Labour"
"Lynne Jones","2003-06-24","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2003-06-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Sue Doughty","2003-06-24","Signed","Guildford","Liberal Democrat"
"Bob Spink","2003-06-25","Signed","Castle Point","Conservative"
"Paul Keetch","2003-06-25","Signed","Hereford","Liberal Democrat"
"Rob Marris","2003-06-25","Signed","Wolverhampton South West","Labour"
"Austin Mitchell","2003-06-25","Signed","Great Grimsby","Labour"
"Harold Best","2003-06-25","Signed","Leeds North West","Labour"
"Simon Thomas","2003-06-25","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2003-06-25","Signed","Brighton, Kemptown","Labour"
"David Chaytor","2003-06-26","Signed","Bury North","Labour"
"Paul Tyler","2003-06-26","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2003-06-26","Signed","Bridgend","Labour"
"Andrew Dismore","2003-06-30","Signed","Hendon","Labour"
"Mike Hancock","2003-06-30","Signed","Portsmouth South","Liberal Democrat"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"Martin Caton","2003-07-01","Signed","Gower","Labour"
"David Drew","2003-07-01","Signed","Stroud","Labour Co-operative"
"Kevin McNamara","2003-07-02","Signed","Kingston upon Hull North","Labour"
"Adrian Bailey","2003-07-02","Signed","West Bromwich West","Labour Co-operative"
"Rudi Vis","2003-07-02","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"John Barrett","2003-07-04","Signed","Edinburgh West","Liberal Democrat"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Brian White","2003-07-16","Signed","North East Milton Keynes","Labour"
