"mp","date","type","constituency","party"
"John Hayes","2002-11-28","Proposed","South Holland & The Deepings","Conservative"
"Hugh Robertson","2002-11-28","Signed","Faversham & Mid Kent","Conservative"
"Bill Wiggin","2002-11-28","Signed","Leominster","Conservative"
"James Gray","2002-11-28","Signed","North Wiltshire","Conservative"
"David Lidington","2002-11-28","Signed","Aylesbury","Conservative"
"David Maclean","2002-11-28","Signed","Penrith & The Border","Conservative"
"Jenny Tonge","2002-12-02","Signed","Richmond Park","Liberal Democrat"
"Iris Robinson","2002-12-03","Signed","Strangford","DUP"
"Tim Loughton","2002-12-03","Signed","East Worthing & Shoreham","Conservative"
"Ann Winterton","2002-12-04","Signed","Congleton","Conservative"
"Gary Streeter","2002-12-04","Signed","South West Devon","Conservative"
"Andrew Mitchell","2002-12-04","Signed","Sutton Coldfield","Conservative"
"Bob Spink","2002-12-04","Signed","Castle Point","Conservative"
"Julian Lewis","2002-12-09","Signed","New Forest East","Conservative"
"Julian Brazier","2002-12-09","Signed","Canterbury","Conservative"
"David Amess","2002-12-09","Signed","Southend West","Conservative"
"Mike Wood","2002-12-09","Signed","Batley & Spen","Labour"
"Angela Watkinson","2002-12-10","Signed","Upminster","Conservative"
"Dominic Grieve","2002-12-11","Signed","Beaconsfield","Conservative"
"Cheryl Gillan","2002-12-11","Signed","Chesham & Amersham","Conservative"
"Stephen O'Brien","2002-12-11","Signed","Eddisbury","Conservative"
"Jonathan Sayeed","2002-12-11","Signed","Mid Bedfordshire","Conservative"
"Peter Robinson","2002-12-11","Signed","Belfast East","DUP"
"Andrew Murrison","2002-12-11","Signed","Westbury","Conservative"
"Nicholas Soames","2002-12-12","Signed","Mid Sussex","Conservative"
"John Horam","2002-12-12","Signed","Orpington","Conservative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"George Osborne","2002-12-12","Signed","Tatton","Conservative"
"Adrian Flook","2002-12-12","Signed","Taunton","Conservative"
"Edward Garnier","2002-12-12","Signed","Harborough","Conservative"
"Howard Flight","2002-12-16","Signed","Arundel & South Downs","Conservative"
"Caroline Spelman","2002-12-17","Signed","Meriden","Conservative"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"John Randall","2003-01-07","Signed","Uxbridge","Conservative"
"Patrick Mercer","2003-01-07","Signed","Newark","Conservative"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Peter Luff","2003-01-16","Signed","Mid Worcestershire","Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Philip Hammond","2003-02-25","Signed","Runnymede & Weybridge","Conservative"
"Peter Duncan","2003-03-07","Signed","Galloway & Upper Nithsdale","Conservative"
"Malcolm Moss","2003-03-13","Signed","North East Cambridgeshire","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
