"mp","date","type","constituency","party"
"Tony Banks","2003-04-28","Proposed","West Ham","Labour"
"Peter Pike","2003-04-28","Signed","Burnley","Labour"
"Joan Walley","2003-04-28","Signed","Stoke-on-Trent North","Labour"
"Rudi Vis","2003-04-28","Signed","Finchley & Golders Green","Labour"
"Mark Tami","2003-04-28","Signed","Alyn & Deeside","Labour"
"David Stewart","2003-04-28","Signed","Inverness East, Nairn and Lochaber","Labour"
"Mike Hancock","2003-04-28","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2003-04-28","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jim Dobbin","2003-04-28","Signed","Heywood & Middleton","Labour Co-operative"
"David Burnside","2003-04-28","Signed","South Antrim","UUP"
"Andy Burnham","2003-04-28","Signed","Leigh","Labour"
"Alan Meale","2003-04-28","Signed","Mansfield","Labour"
"Rob Marris","2003-04-28","Signed","Wolverhampton South West","Labour"
"Khalid Mahmood","2003-04-28","Signed","Birmingham, Perry Barr","Labour"
"Ian Lucas","2003-04-28","Signed","Wrexham","Labour"
"Terry Lewis","2003-04-28","Signed","Worsley","Labour"
"Alan Keen","2003-04-28","Signed","Feltham & Heston","Labour Co-operative"
"Stephen Hepburn","2003-04-28","Signed","Jarrow","Labour"
"Bob Russell","2003-04-28","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2003-04-28","Signed","Portsmouth North","Labour"
"Edward O'Hara","2003-04-28","Signed","Knowsley South","Labour"
"Tony Cunningham","2003-04-29","Signed","Workington","Labour"
"Huw Edwards","2003-04-29","Signed","Monmouth","Labour"
"Derek Wyatt","2003-04-29","Signed","Sittingbourne & Sheppey","Labour"
"Kelvin Hopkins","2003-04-30","Signed","Luton North","Labour"
"Robert Wareing","2003-04-30","Signed","Liverpool, West Derby","Labour"
"Paul Flynn","2003-04-30","Signed","Newport West","Labour"
"Eric Illsley","2003-04-30","Signed","Barnsley Central","Labour"
"Greg Pope","2003-04-30","Signed","Hyndburn","Labour"
"Tom Cox","2003-05-01","Signed","Tooting","Labour"
"David Drew","2003-05-01","Signed","Stroud","Labour Co-operative"
"Alice Mahon","2003-05-06","Signed","Halifax","Labour"
"Kevin Brennan","2003-05-07","Signed","Cardiff West","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Colin Burgon","2003-05-08","Signed","Elmet","Labour"
"Jeffrey M Donaldson","2003-05-12","Signed","Lagan Valley","UUP"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
