"mp","date","type","constituency","party"
"Diane Abbott","2002-12-03","Proposed","Hackney North & Stoke Newington","Labour"
"Gwyn Prosser","2002-12-03","Signed","Dover","Labour"
"Brian Sedgemore","2002-12-03","Signed","Hackney South & Shoreditch","Labour"
"John McDonnell","2002-12-03","Signed","Hayes & Harlington","Labour"
"Helen Clark","2002-12-03","Signed","Peterborough","Labour"
"Harry Cohen","2002-12-03","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2002-12-03","Signed","Islington North","Labour"
"Jon Cruddas","2002-12-03","Signed","Dagenham","Labour"
"John Cryer","2002-12-03","Signed","Hornchurch","Labour"
"Geraint Davies","2002-12-03","Signed","Croydon Central","Labour"
"Clive Efford","2002-12-03","Signed","Eltham","Labour"
"Neil Gerrard","2002-12-03","Signed","Walthamstow","Labour"
"David Taylor","2002-12-03","Signed","North West Leicestershire","Labour Co-operative"
"Joan Walley","2002-12-03","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2002-12-03","Signed","Liverpool, West Derby","Labour"
"John Robertson","2002-12-04","Signed","Glasgow, Anniesland","Labour"
"Glenda Jackson","2002-12-04","Signed","Hampstead & Highgate","Labour"
"Ashok Kumar","2002-12-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Mark Lazarowicz","2002-12-04","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Marsden","2002-12-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Vincent Cable","2002-12-04","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2002-12-04","Signed","Burton","Labour"
"Andrew George","2002-12-04","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2002-12-04","Signed","Bridgend","Labour"
"Mike Hancock","2002-12-04","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2002-12-04","Signed","West Ham","Labour"
"Alan Simpson","2002-12-05","Signed","Nottingham South","Labour"
"Dennis Skinner","2002-12-05","Signed","Bolsover","Labour"
"Lady Hermon","2002-12-05","Signed","North Down","UUP"
"Kelvin Hopkins","2002-12-05","Signed","Luton North","Labour"
"Eric Illsley","2002-12-05","Signed","Barnsley Central","Labour"
"Rob Marris","2002-12-05","Signed","Wolverhampton South West","Labour"
"Martin Caton","2002-12-05","Signed","Gower","Labour"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"Paul Tyler","2002-12-05","Signed","North Cornwall","Liberal Democrat"
"Jane Griffiths","2002-12-09","Signed","Reading East","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"John Barrett","2002-12-09","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"Alan Meale","2002-12-10","Signed","Mansfield","Labour"
"Michael Connarty","2002-12-10","Signed","Falkirk East","Labour"
"Andrew Dismore","2002-12-10","Signed","Hendon","Labour"
"Bill Etherington","2002-12-10","Signed","Sunderland North","Labour"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Simon Thomas","2002-12-10","Signed","Ceredigion","Plaid Cymru"
"Betty Williams","2002-12-10","Signed","Conwy","Labour"
"Edward O'Hara","2002-12-11","Signed","Knowsley South","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Ian Davidson","2002-12-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Peter Bottomley","2002-12-11","Signed","Worthing West","Conservative"
"Bill Tynan","2002-12-11","Signed","Hamilton South","Labour"
"Brian Iddon","2002-12-12","Signed","Bolton South East","Labour"
"Piara S Khabra","2002-12-12","Signed","Ealing, Southall","Labour"
"John Lyons","2002-12-12","Signed","Strathkelvin & Bearsden","Labour"
"Harold Best","2002-12-12","Signed","Leeds North West","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Albert Owen","2003-01-16","Signed","Ynys M","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Joe Benton","2003-01-29","Signed","Bootle","Labour"
"Anne Begg","2003-02-06","Signed","Aberdeen South","Labour"
"Syd Rapson","2003-02-10","Signed","Portsmouth North","Labour"
"Andrew Love","2003-02-10","Signed","Edmonton","Labour Co-operative"
"Ronnie Campbell","2003-02-10","Signed","Blyth Valley","Labour"
"Jim Dobbin","2003-02-10","Signed","Heywood & Middleton","Labour Co-operative"
"George Howarth","2003-02-11","Signed","Knowsley North & Sefton East","Labour"
"Joan Humble","2003-02-11","Signed","Blackpool North & Fleetwood","Labour"
"Denis Murphy","2003-02-11","Signed","Wansbeck","Labour"
"Colin Challen","2003-02-11","Signed","Morley & Rothwell","Labour"
"Brian H Donohoe","2003-02-11","Signed","Cunninghame South","Labour"
"Louise Ellman","2003-02-11","Signed","Liverpool, Riverside","Labour Co-operative"
"Ian Gibson","2003-02-11","Signed","Norwich North","Labour"
"Roger Berry","2003-02-11","Signed","Kingswood","Labour"
"Tony Worthington","2003-02-11","Signed","Clydebank & Milngavie","Labour"
"Kevin Hughes","2003-02-12","Signed","Doncaster North","Labour"
"Terry Lewis","2003-02-12","Signed","Worsley","Labour"
"Andy Burnham","2003-02-12","Signed","Leigh","Labour"
"Tony Colman","2003-02-12","Signed","Putney","Labour"
"Jim Cunningham","2003-02-12","Signed","Coventry South","Labour"
"David Drew","2003-02-12","Signed","Stroud","Labour Co-operative"
"Julia Drown","2003-02-12","Signed","South Swindon","Labour"
"Phil Sawford","2003-02-13","Signed","Kettering","Labour"
"Jackie Lawrence","2003-02-13","Signed","Preseli Pembrokeshire","Labour"
"Patsy Calton","2003-02-13","Signed","Cheadle","Liberal Democrat"
"Mike Wood","2003-02-13","Signed","Batley & Spen","Labour"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Joyce Quin","2003-02-24","Signed","Gateshead East & Washington West","Labour"
"Lynne Jones","2003-02-24","Signed","Birmingham, Selly Oak","Labour"
"Tony Lloyd","2003-02-24","Signed","Manchester Central","Labour"
"Calum MacDonald","2003-02-24","Signed","Na h-Eileanan an Iar","Labour"
"Alice Mahon","2003-02-24","Signed","Halifax","Labour"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"John McWilliam","2003-02-24","Signed","Blaydon","Labour"
"Austin Mitchell","2003-02-24","Signed","Great Grimsby","Labour"
"Martin O'Neill","2003-02-24","Signed","Ochil","Labour"
"Frank Cook","2003-02-24","Signed","Stockton North","Labour"
"Candy Atherton","2003-02-24","Signed","Falmouth & Camborne","Labour"
"Jeff Ennis","2003-02-28","Signed","Barnsley East & Mexborough","Labour"
"Gavin Strang","2003-02-28","Signed","Edinburgh East & Musselburgh","Labour"
"Andy King","2003-03-13","Signed","Rugby & Kenilworth","Labour"
"Hywel Williams","2003-03-13","Signed","Caernarfon","Plaid Cymru"
"David Lepper","2003-03-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Valerie Davey","2003-09-08","Signed","Bristol West","Labour"
"Doug Naysmith","2003-11-19","Signed","Bristol North West","Labour Co-operative"
"Chris Mullin","","Withdrawn","",""
