"mp","date","type","constituency","party"
"Desmond Turner","2003-03-05","Proposed","Brighton, Kemptown","Labour"
"Linda Perham","2003-03-05","Signed","Ilford North","Labour"
"Martin Salter","2003-03-05","Signed","Reading West","Labour"
"Geraldine Smith","2003-03-05","Signed","Morecambe & Lunesdale","Labour"
"Brian Iddon","2003-03-05","Signed","Bolton South East","Labour"
"Tony McWalter","2003-03-05","Signed","Hemel Hempstead","Labour Co-operative"
"Graham Allen","2003-03-05","Signed","Nottingham North","Labour"
"Alan Whitehead","2003-03-05","Signed","Southampton, Test","Labour"
"David Lepper","2003-03-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Vincent Cable","2003-03-06","Signed","Twickenham","Liberal Democrat"
"David Drew","2003-03-06","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2003-03-06","Signed","Bridgend","Labour"
"Mike Hancock","2003-03-06","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-03-06","Signed","North East Derbyshire","Labour"
"Glenda Jackson","2003-03-07","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2003-03-07","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2003-03-07","Signed","South East Cornwall","Liberal Democrat"
"Peter Bottomley","2003-03-07","Signed","Worthing West","Conservative"
"Syd Rapson","2003-03-10","Signed","Portsmouth North","Labour"
"Bob Russell","2003-03-10","Signed","Colchester","Liberal Democrat"
"Ann Cryer","2003-03-10","Signed","Keighley","Labour"
"Terry Davis","2003-03-10","Signed","Birmingham, Hodge Hill","Labour"
"Jeff Ennis","2003-03-10","Signed","Barnsley East & Mexborough","Labour"
"Simon Thomas","2003-03-10","Signed","Ceredigion","Plaid Cymru"
"David Wright","2003-03-10","Signed","Telford","Labour"
"Derek Wyatt","2003-03-10","Signed","Sittingbourne & Sheppey","Labour"
"Adam Price","2003-03-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Brian Sedgemore","2003-03-11","Signed","Hackney South & Shoreditch","Labour"
"Marsha Singh","2003-03-11","Signed","Bradford West","Labour"
"Eric Illsley","2003-03-11","Signed","Barnsley Central","Labour"
"Brian Jenkins","2003-03-11","Signed","Tamworth","Labour"
"Alan Keen","2003-03-11","Signed","Feltham & Heston","Labour Co-operative"
"Piara S Khabra","2003-03-11","Signed","Ealing, Southall","Labour"
"Austin Mitchell","2003-03-11","Signed","Great Grimsby","Labour"
"Denis Murphy","2003-03-11","Signed","Wansbeck","Labour"
"Martin Caton","2003-03-11","Signed","Gower","Labour"
"Janet Dean","2003-03-11","Signed","Burton","Labour"
"Adrian Bailey","2003-03-11","Signed","West Bromwich West","Labour Co-operative"
"David Taylor","2003-03-11","Signed","North West Leicestershire","Labour Co-operative"
"Paul Keetch","2003-03-12","Signed","Hereford","Liberal Democrat"
"Tony Lloyd","2003-03-12","Signed","Manchester Central","Labour"
"Edward O'Hara","2003-03-12","Signed","Knowsley South","Labour"
"Harry Cohen","2003-03-12","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2003-03-12","Signed","Islington North","Labour"
"Valerie Davey","2003-03-12","Signed","Bristol West","Labour"
"Andrew Dismore","2003-03-12","Signed","Hendon","Labour"
"Sue Doughty","2003-03-12","Signed","Guildford","Liberal Democrat"
"Louise Ellman","2003-03-12","Signed","Liverpool, Riverside","Labour Co-operative"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Barbara Follett","2003-03-12","Signed","Stevenage","Labour"
"Andrew George","2003-03-12","Signed","St Ives","Liberal Democrat"
"Vera Baird","2003-03-12","Signed","Redcar","Labour"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2003-03-12","Signed","Finchley & Golders Green","Labour"
"Hywel Williams","2003-03-12","Signed","Caernarfon","Plaid Cymru"
"Kevin McNamara","2003-03-13","Signed","Kingston upon Hull North","Labour"
"Doug Naysmith","2003-03-13","Signed","Bristol North West","Labour Co-operative"
"Annette Brooke","2003-03-13","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Patsy Calton","2003-03-13","Signed","Cheadle","Liberal Democrat"
"Colin Challen","2003-03-13","Signed","Morley & Rothwell","Labour"
"Michael Clapham","2003-03-13","Signed","Barnsley West & Penistone","Labour"
"Paul Tyler","2003-03-13","Signed","North Cornwall","Liberal Democrat"
"Brian White","2003-03-13","Signed","North East Milton Keynes","Labour"
"Richard Younger-Ross","2003-03-13","Signed","Teignbridge","Liberal Democrat"
"Chris Smith","2003-03-14","Signed","Islington South & Finsbury","Labour"
"Kelvin Hopkins","2003-03-14","Signed","Luton North","Labour"
"Lindsay Hoyle","2003-03-14","Signed","Chorley","Labour"
"Bruce George","2003-03-14","Signed","Walsall South","Labour"
"Neil Gerrard","2003-03-14","Signed","Walthamstow","Labour"
"John Austin","2003-03-14","Signed","Erith & Thamesmead","Labour"
"Matthew Taylor","2003-03-14","Signed","Truro & St Austell","Liberal Democrat"
"Adrian Sanders","2003-03-17","Signed","Torbay","Liberal Democrat"
"Frank Cook","2003-03-17","Signed","Stockton North","Labour"
"Sandra Gidley","2003-03-17","Signed","Romsey","Liberal Democrat"
"Roger Berry","2003-03-17","Signed","Kingswood","Labour"
"Betty Williams","2003-03-17","Signed","Conwy","Labour"
"Gwyn Prosser","2003-03-18","Signed","Dover","Labour"
"Kevan Jones","2003-03-18","Signed","North Durham","Labour"
"Rob Marris","2003-03-18","Signed","Wolverhampton South West","Labour"
"Jim Dobbin","2003-03-18","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Baker","2003-03-18","Signed","Lewes","Liberal Democrat"
"Paul Stinchcombe","2003-03-18","Signed","Wellingborough","Labour"
"Mohammad Sarwar","2003-03-19","Signed","Glasgow, Govan","Labour"
"Alan Meale","2003-03-19","Signed","Mansfield","Labour"
"Tom Brake","2003-03-19","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Andy Burnham","2003-03-20","Signed","Leigh","Labour"
"Iain Coleman","2003-03-20","Signed","Hammersmith & Fulham","Labour"
"John Grogan","2003-03-20","Signed","Selby","Labour"
"Joyce Quin","2003-03-21","Signed","Gateshead East & Washington West","Labour"
"John McWilliam","2003-03-21","Signed","Blaydon","Labour"
"Tony Cunningham","2003-03-24","Signed","Workington","Labour"
"Barry Sheerman","2003-03-25","Signed","Huddersfield","Labour Co-operative"
"Richard Allan","2003-03-25","Signed","Sheffield, Hallam","Liberal Democrat"
"Steve Webb","2003-03-25","Signed","Northavon","Liberal Democrat"
"Joan Ruddock","2003-03-26","Signed","Lewisham, Deptford","Labour"
"Phil Sawford","2003-03-26","Signed","Kettering","Labour"
"David Kidney","2003-03-27","Signed","Stafford","Labour"
"Paul Marsden","2003-03-27","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Joan Humble","2003-04-01","Signed","Blackpool North & Fleetwood","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"John Battle","2003-04-03","Signed","Leeds West","Labour"
"Patrick Hall","2003-04-08","Signed","Bedford","Labour"
"Harold Best","2003-04-08","Signed","Leeds North West","Labour"
"David Crausby","2003-04-09","Signed","Bolton North East","Labour"
"Chris McCafferty","2003-04-11","Signed","Calder Valley","Labour"
"Kerry Pollard","2003-04-28","Signed","St Albans","Labour"
"John McDonnell","2003-04-28","Signed","Hayes & Harlington","Labour"
"Clive Betts","2003-05-06","Signed","Sheffield, Attercliffe","Labour"
"Jane Griffiths","2003-05-07","Signed","Reading East","Labour"
"Nick Palmer","2003-05-12","Signed","Broxtowe","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Peter Pike","2003-05-19","Signed","Burnley","Labour"
"Peter Bradley","2003-06-04","Signed","Wrekin, The","Labour"
"Jim Cousins","2003-06-04","Signed","Newcastle upon Tyne Central","Labour"
"David Heyes","2003-06-05","Signed","Ashton-under-Lyne","Labour"
"Bill Olner","2003-06-05","Signed","Nuneaton","Labour"
"Tony Colman","2003-06-05","Signed","Putney","Labour"
"Liz Blackman","2003-06-05","Signed","Erewash","Labour"
"Martyn Jones","2003-06-09","Signed","Clwyd South","Labour"
"Ross Cranston","2003-06-09","Signed","Dudley North","Labour"
"Jim Cunningham","2003-06-09","Signed","Coventry South","Labour"
"Julia Drown","2003-06-09","Signed","South Swindon","Labour"
"Frank Field","2003-06-09","Signed","Birkenhead","Labour"
"Roger Godsiff","2003-06-09","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"James Purnell","2003-06-10","Signed","Stalybridge & Hyde","Labour"
"Si","2003-06-10","Signed","Birmingham, Erdington","Labour"
"Andy King","2003-06-10","Signed","Rugby & Kenilworth","Labour"
"Meg Munn","2003-06-10","Signed","Sheffield, Heeley","Labour Co-operative"
"Diana Organ","2003-06-10","Signed","Forest of Dean","Labour"
"Jim Dowd","2003-06-10","Signed","Lewisham West","Labour"
"Gerry Steinberg","2003-06-10","Signed","Durham, City of","Labour"
"Howard Stoate","2003-06-10","Signed","Dartford","Labour"
"Dennis Turner","2003-06-10","Signed","Wolverhampton South East","Labour Co-operative"
"Laura Moffatt","2003-06-11","Signed","Crawley","Labour"
"Frank Dobson","2003-06-11","Signed","Holborn & St Pancras","Labour"
"Alice Mahon","2003-06-12","Signed","Halifax","Labour"
"Helen Clark","2003-06-12","Signed","Peterborough","Labour"
"Chris Mole","2003-06-13","Signed","Ipswich","Labour"
"Alan Hurst","2003-06-16","Signed","Braintree","Labour"
"Jon Cruddas","2003-06-16","Signed","Dagenham","Labour"
"Jonathan R Shaw","2003-06-18","Signed","Chatham & Aylesford","Labour"
"Robert Wareing","2003-06-24","Signed","Liverpool, West Derby","Labour"
"Gordon Prentice","2003-07-01","Signed","Pendle","Labour"
"Karen Buck","2003-07-01","Signed","Regent's Park and Kensington North","Labour"
"Evan Harris","2003-07-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Mike Gapes","2003-07-14","Signed","Ilford South","Labour Co-operative"
"Tony Banks","2003-07-16","Signed","West Ham","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Helen Jackson","2003-09-08","Signed","Sheffield, Hillsborough","Labour"
"Mark Oaten","2003-09-08","Signed","Winchester","Liberal Democrat"
"Ian Gibson","2003-09-08","Signed","Norwich North","Labour"
"Hugh Bayley","2003-09-08","Signed","York, City of","Labour"
"Debra Shipley","2003-09-09","Signed","Stourbridge","Labour"
"Jon Owen Jones","2003-09-09","Signed","Cardiff Central","Labour Co-operative"
"Claire Curtis-Thomas","2003-09-09","Signed","Crosby","Labour"
"Paul Farrelly","2003-09-09","Signed","Newcastle-under-Lyme","Labour"
"Mark Fisher","2003-09-09","Signed","Stoke-on-Trent Central","Labour"
"Anne Campbell","2003-09-10","Signed","Cambridge","Labour"
"Clive Soley","2003-09-11","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Gerald Kaufman","2003-09-11","Signed","Manchester, Gorton","Labour"
"Michael Mates","2003-09-11","Signed","East Hampshire","Conservative"
"Ian Taylor","2003-09-11","Signed","Esher & Walton","Conservative"
"Kevin Hughes","2003-09-15","Signed","Doncaster North","Labour"
"Michael Jabez Foster","2003-09-15","Signed","Hastings & Rye","Labour"
"Andrew Bennett","2003-09-15","Signed","Denton & Reddish","Labour"
"Malcolm Savidge","2003-09-16","Signed","Aberdeen North","Labour"
"Doug Henderson","2003-09-16","Signed","Newcastle upon Tyne North","Labour"
"Robert Marshall-Andrews","2003-09-17","Signed","Medway","Labour"
"David Chaytor","2003-09-17","Signed","Bury North","Labour"
"Joe Benton","2003-09-17","Signed","Bootle","Labour"
"Barbara Roche","2003-10-14","Signed","Hornsey & Wood Green","Labour"
"Christine Russell","2003-10-14","Signed","Chester, City of","Labour"
"Mark Lazarowicz","2003-10-14","Signed","Edinburgh North & Leith","Labour Co-operative"
"Richard Ottaway","2003-10-14","Signed","Croydon South","Conservative"
"Colin Burgon","2003-10-14","Signed","Elmet","Labour"
"John Cryer","2003-10-14","Signed","Hornchurch","Labour"
"John Bercow","2003-10-14","Signed","Buckingham","Conservative"
"David Chidgey","2003-10-15","Signed","Eastleigh","Liberal Democrat"
"Edward Davey","2003-10-15","Signed","Kingston & Surbiton","Liberal Democrat"
"Mike Wood","2003-10-21","Signed","Batley & Spen","Labour"
"George Mudie","2003-10-29","Signed","Leeds East","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Iain Luke","2003-10-30","Signed","Dundee East","Labour"
"Khalid Mahmood","2003-11-03","Signed","Birmingham, Perry Barr","Labour"
"Keith Bradley","2003-11-03","Signed","Manchester, Withington","Labour"
"Peter Kilfoyle","2003-11-04","Signed","Liverpool, Walton","Labour"
"Chris Ruane","2003-11-05","Signed","Vale of Clwyd","Labour"
"Tom Cox","2003-11-05","Signed","Tooting","Labour"
"Graham Stringer","2003-11-06","Signed","Manchester, Blackley","Labour"
"Greg Pope","2003-11-12","Signed","Hyndburn","Labour"
"Adrian Flook","2003-11-12","Signed","Taunton","Conservative"
"Jon Trickett","2003-11-13","Signed","Hemsworth","Labour"
"Brian H Donohoe","2003-11-17","Signed","Cunninghame South","Labour"
"Paul Daisley","","Withdrawn","",""
"Chris Mullin","","Withdrawn","",""
