"mp","date","type","constituency","party"
"Kevin McNamara","2003-01-13","Proposed","Kingston upon Hull North","Labour"
"Bob Russell","2003-01-14","Signed","Colchester","Liberal Democrat"
"Jenny Tonge","2003-01-14","Signed","Richmond Park","Liberal Democrat"
"Peter Bottomley","2003-01-14","Signed","Worthing West","Conservative"
"Harry Barnes","2003-01-14","Signed","North East Derbyshire","Labour"
"Huw Edwards","2003-01-14","Signed","Monmouth","Labour"
"Jim Dobbin","2003-01-14","Signed","Heywood & Middleton","Labour Co-operative"
"Hilton Dawson","2003-01-14","Signed","Lancaster & Wyre","Labour"
"Terry Davis","2003-01-14","Signed","Birmingham, Hodge Hill","Labour"
"Eric Martlew","2003-01-14","Signed","Carlisle","Labour"
"Gordon Marsden","2003-01-14","Signed","Blackpool South","Labour"
"David Lepper","2003-01-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2003-01-14","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2003-01-14","Signed","Hampstead & Highgate","Labour"
"Alan Simpson","2003-01-14","Signed","Nottingham South","Labour"
"Chris McCafferty","2003-01-15","Signed","Calder Valley","Labour"
"David Wilshire","2003-01-15","Signed","Spelthorne","Conservative"
"Mike Hancock","2003-01-15","Signed","Portsmouth South","Liberal Democrat"
"Michael Fabricant","2003-01-15","Signed","Lichfield","Conservative"
"Tony Cunningham","2003-01-15","Signed","Workington","Labour"
"Ann Cryer","2003-01-15","Signed","Keighley","Labour"
"Ronnie Campbell","2003-01-15","Signed","Blyth Valley","Labour"
"Vincent Cable","2003-01-15","Signed","Twickenham","Liberal Democrat"
"Keith Bradley","2003-01-15","Signed","Manchester, Withington","Labour"
"Edward O'Hara","2003-01-15","Signed","Knowsley South","Labour"
"Alan Meale","2003-01-15","Signed","Mansfield","Labour"
"Dennis Skinner","2003-01-15","Signed","Bolsover","Labour"
"Steve Webb","2003-01-16","Signed","Northavon","Liberal Democrat"
"David Wright","2003-01-16","Signed","Telford","Labour"
"Brian White","2003-01-16","Signed","North East Milton Keynes","Labour"
"Desmond Turner","2003-01-16","Signed","Brighton, Kemptown","Labour"
"John Battle","2003-01-16","Signed","Leeds West","Labour"
"Adrian Bailey","2003-01-16","Signed","West Bromwich West","Labour Co-operative"
"Jeremy Corbyn","2003-01-16","Signed","Islington North","Labour"
"Win Griffiths","2003-01-16","Signed","Bridgend","Labour"
"Colin Pickthall","2003-01-16","Signed","West Lancashire","Labour"
"Mark Lazarowicz","2003-01-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"Michael Moore","2003-01-16","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Martin Caton","2003-01-16","Signed","Gower","Labour"
"Khalid Mahmood","2003-01-16","Signed","Birmingham, Perry Barr","Labour"
"Paul Flynn","2003-01-20","Signed","Newport West","Labour"
"Tony Worthington","2003-01-20","Signed","Clydebank & Milngavie","Labour"
"Rudi Vis","2003-01-20","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2003-01-20","Signed","Ceredigion","Plaid Cymru"
"John Barrett","2003-01-20","Signed","Edinburgh West","Liberal Democrat"
"Vera Baird","2003-01-20","Signed","Redcar","Labour"
"David Drew","2003-01-20","Signed","Stroud","Labour Co-operative"
"John McFall","2003-01-20","Signed","Dumbarton","Labour Co-operative"
"Tony Lloyd","2003-01-20","Signed","Manchester Central","Labour"
"Jim Knight","2003-01-20","Signed","South Dorset","Labour"
"Kelvin Hopkins","2003-01-20","Signed","Luton North","Labour"
"Harold Best","2003-01-21","Signed","Leeds North West","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Greg Pope","2003-01-21","Signed","Hyndburn","Labour"
"Paul Marsden","2003-01-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ian Davidson","2003-01-22","Signed","Glasgow, Pollok","Labour Co-operative"
"Betty Williams","2003-01-22","Signed","Conwy","Labour"
"Ian Lucas","2003-01-23","Signed","Wrexham","Labour"
"Mohammad Sarwar","2003-01-27","Signed","Glasgow, Govan","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Brian Cotter","2003-01-27","Signed","Weston-Super-Mare","Liberal Democrat"
"Valerie Davey","2003-01-27","Signed","Bristol West","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Rob Marris","2003-01-29","Signed","Wolverhampton South West","Labour"
"Marsha Singh","2003-01-30","Signed","Bradford West","Labour"
"Tom Brake","2003-02-03","Signed","Carshalton & Wallington","Liberal Democrat"
"Ann McKechin","2003-02-05","Signed","Glasgow, Maryhill","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"David Borrow","2003-03-03","Signed","South Ribble","Labour"
"Fiona Mactaggart","","Withdrawn","",""
"Paul Daisley","","Withdrawn","",""
