"mp","date","type","constituency","party"
"John Austin","2002-12-02","Proposed","Erith & Thamesmead","Labour"
"Paul Holmes","2002-12-03","Signed","Chesterfield","Liberal Democrat"
"Jeremy Corbyn","2002-12-03","Signed","Islington North","Labour"
"Roger Godsiff","2002-12-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Rendel","2002-12-04","Signed","Newbury","Liberal Democrat"
"Bob Russell","2002-12-04","Signed","Colchester","Liberal Democrat"
"Martin Caton","2002-12-04","Signed","Gower","Labour"
"Mike Hancock","2002-12-04","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2002-12-04","Signed","West Ham","Labour"
"Eric Illsley","2002-12-05","Signed","Barnsley Central","Labour"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"Harry Cohen","2002-12-05","Signed","Leyton & Wanstead","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"Richard Burden","2002-12-10","Signed","Birmingham, Northfield","Labour"
"Simon Thomas","2002-12-10","Signed","Ceredigion","Plaid Cymru"
"Bill Etherington","2002-12-10","Signed","Sunderland North","Labour"
"Andrew Dismore","2002-12-10","Signed","Hendon","Labour"
"David Chaytor","2002-12-10","Signed","Bury North","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Harold Best","2002-12-12","Signed","Leeds North West","Labour"
"Richard Younger-Ross","2002-12-12","Signed","Teignbridge","Liberal Democrat"
"Terry Lewis","2002-12-16","Signed","Worsley","Labour"
"David Hinchliffe","2002-12-17","Signed","Wakefield","Labour"
"Patsy Calton","2002-12-18","Signed","Cheadle","Liberal Democrat"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Martyn Jones","2003-02-05","Signed","Clwyd South","Labour"
