"mp","date","type","constituency","party"
"Karen Buck","2003-06-03","Proposed","Regent's Park and Kensington North","Labour"
"Julie Morgan","2003-06-03","Signed","Cardiff North","Labour"
"Gillian Shephard","2003-06-03","Signed","South West Norfolk","Conservative"
"Brian Iddon","2003-06-03","Signed","Bolton South East","Labour"
"Helen Jones","2003-06-03","Signed","Warrington North","Labour"
"Judy Mallaber","2003-06-03","Signed","Amber Valley","Labour"
"John Cryer","2003-06-03","Signed","Hornchurch","Labour"
"Andrew Dismore","2003-06-03","Signed","Hendon","Labour"
"Angela Eagle","2003-06-03","Signed","Wallasey","Labour"
"Louise Ellman","2003-06-03","Signed","Liverpool, Riverside","Labour Co-operative"
"Barbara Follett","2003-06-03","Signed","Stevenage","Labour"
"Don Foster","2003-06-03","Signed","Bath","Liberal Democrat"
"Vera Baird","2003-06-03","Signed","Redcar","Labour"
"Phil Willis","2003-06-03","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Ann Winterton","2003-06-03","Signed","Congleton","Conservative"
"Linda Perham","2003-06-04","Signed","Ilford North","Labour"
"John Randall","2003-06-04","Signed","Uxbridge","Conservative"
"Bob Russell","2003-06-04","Signed","Colchester","Liberal Democrat"
"Paul Holmes","2003-06-04","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2003-06-04","Signed","Blackpool North & Fleetwood","Labour"
"Glenda Jackson","2003-06-04","Signed","Hampstead & Highgate","Labour"
"Robert Key","2003-06-04","Signed","Salisbury","Conservative"
"Jim Knight","2003-06-04","Signed","South Dorset","Labour"
"Tim Loughton","2003-06-04","Signed","East Worthing & Shoreham","Conservative"
"Paul Marsden","2003-06-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Butterfill","2003-06-04","Signed","Bournemouth West","Conservative"
"Vincent Cable","2003-06-04","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2003-06-04","Signed","Blyth Valley","Labour"
"Martin Caton","2003-06-04","Signed","Gower","Labour"
"Janet Dean","2003-06-04","Signed","Burton","Labour"
"Jim Dobbin","2003-06-04","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2003-06-04","Signed","Monmouth","Labour"
"Clive Efford","2003-06-04","Signed","Eltham","Labour"
"Andrew George","2003-06-04","Signed","St Ives","Liberal Democrat"
"Fabian Hamilton","2003-06-04","Signed","Leeds North East","Labour"
"Mike Hancock","2003-06-04","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2003-06-04","Signed","East Antrim","UUP"
"Desmond Turner","2003-06-04","Signed","Brighton, Kemptown","Labour"
"John Pugh","2003-06-05","Signed","Southport","Liberal Democrat"
"Syd Rapson","2003-06-05","Signed","Portsmouth North","Labour"
"Bob Spink","2003-06-05","Signed","Castle Point","Conservative"
"Ashok Kumar","2003-06-05","Signed","Middlesbrough South & East Cleveland","Labour"
"David Laws","2003-06-05","Signed","Yeovil","Liberal Democrat"
"Alan Meale","2003-06-05","Signed","Mansfield","Labour"
"Edward O'Hara","2003-06-05","Signed","Knowsley South","Labour"
"Bill Olner","2003-06-05","Signed","Nuneaton","Labour"
"David Cairns","2003-06-05","Signed","Greenock & Inverclyde","Labour"
"Tony Colman","2003-06-05","Signed","Putney","Labour"
"Valerie Davey","2003-06-05","Signed","Bristol West","Labour"
"Terry Davis","2003-06-05","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Paul Farrelly","2003-06-05","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2003-06-05","Signed","Newport West","Labour"
"Win Griffiths","2003-06-05","Signed","Bridgend","Labour"
"David Borrow","2003-06-05","Signed","South Ribble","Labour"
"David Taylor","2003-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Paddy Tipping","2003-06-05","Signed","Sherwood","Labour"
"Paul Tyler","2003-06-05","Signed","North Cornwall","Liberal Democrat"
"Nicholas Winterton","2003-06-05","Signed","Macclesfield","Conservative"
"Joan Ruddock","2003-06-09","Signed","Lewisham, Deptford","Labour"
"Paul Keetch","2003-06-09","Signed","Hereford","Liberal Democrat"
"Eric Martlew","2003-06-09","Signed","Carlisle","Labour"
"Laura Moffatt","2003-06-09","Signed","Crawley","Labour"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"Jim Cunningham","2003-06-09","Signed","Coventry South","Labour"
"Hilton Dawson","2003-06-09","Signed","Lancaster & Wyre","Labour"
"David Drew","2003-06-09","Signed","Stroud","Labour Co-operative"
"Harry Barnes","2003-06-09","Signed","North East Derbyshire","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Robert Wareing","2003-06-09","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2003-06-09","Signed","Conwy","Labour"
"Lady Hermon","2003-06-10","Signed","North Down","UUP"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Greg Pope","2003-06-11","Signed","Hyndburn","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"David Kidney","2003-06-11","Signed","Stafford","Labour"
"Austin Mitchell","2003-06-11","Signed","Great Grimsby","Labour"
"Patsy Calton","2003-06-11","Signed","Cheadle","Liberal Democrat"
"Mike Gapes","2003-06-11","Signed","Ilford South","Labour Co-operative"
"Adrian Bailey","2003-06-11","Signed","West Bromwich West","Labour Co-operative"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Eric Illsley","2003-06-12","Signed","Barnsley Central","Labour"
"Sandra Gidley","2003-06-13","Signed","Romsey","Liberal Democrat"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"Andrew Rosindell","2003-06-16","Signed","Romford","Conservative"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Christine Russell","2003-06-19","Signed","Chester, City of","Labour"
"Michael Jack","2003-06-19","Signed","Fylde","Conservative"
"Sydney Chapman","2003-06-19","Signed","Chipping Barnet","Conservative"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"David Atkinson","2003-06-19","Signed","Bournemouth East","Conservative"
"John Battle","2003-06-19","Signed","Leeds West","Labour"
"Peter Bottomley","2003-06-19","Signed","Worthing West","Conservative"
"Richard Younger-Ross","2003-06-19","Signed","Teignbridge","Liberal Democrat"
"Marsha Singh","2003-06-20","Signed","Bradford West","Labour"
"Brian Jenkins","2003-06-20","Signed","Tamworth","Labour"
"David Amess","2003-06-20","Signed","Southend West","Conservative"
"John Bercow","2003-06-20","Signed","Buckingham","Conservative"
"Jenny Tonge","2003-06-20","Signed","Richmond Park","Liberal Democrat"
"George Howarth","2003-06-23","Signed","Knowsley North & Sefton East","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Roger Berry","2003-06-23","Signed","Kingswood","Labour"
"Tony Wright","2003-06-23","Signed","Cannock Chase","Labour"
"David Ruffley","2003-06-24","Signed","Bury St Edmunds","Conservative"
"Adrian Sanders","2003-06-24","Signed","Torbay","Liberal Democrat"
"Evan Harris","2003-06-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"John McWilliam","2003-06-24","Signed","Blaydon","Labour"
"Denis Murphy","2003-06-24","Signed","Wansbeck","Labour"
"Edward Davey","2003-06-24","Signed","Kingston & Surbiton","Liberal Democrat"
"James Gray","2003-06-24","Signed","North Wiltshire","Conservative"
"John Grogan","2003-06-24","Signed","Selby","Labour"
"Candy Atherton","2003-06-24","Signed","Falmouth & Camborne","Labour"
"Virginia Bottomley","2003-06-24","Signed","South West Surrey","Conservative"
"Paul Stinchcombe","2003-06-24","Signed","Wellingborough","Labour"
"Howard Stoate","2003-06-24","Signed","Dartford","Labour"
"Richard Taylor","2003-06-24","Signed","Wyre Forest","Independent"
"Teddy Taylor","2003-06-24","Signed","Rochford & Southend East","Conservative"
"Nigel Waterson","2003-06-24","Signed","Eastbourne","Conservative"
"John McDonnell","2003-06-25","Signed","Hayes & Harlington","Labour"
"Diana Organ","2003-06-25","Signed","Forest of Dean","Labour"
"Mark Fisher","2003-06-25","Signed","Stoke-on-Trent Central","Labour"
"Alan Beith","2003-06-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Ian Taylor","2003-06-25","Signed","Esher & Walton","Conservative"
"Peter Pike","2003-06-26","Signed","Burnley","Labour"
"Phil Sawford","2003-06-26","Signed","Kettering","Labour"
"Julia Drown","2003-06-26","Signed","South Swindon","Labour"
"Desmond Swayne","2003-06-26","Signed","New Forest West","Conservative"
"Tony Lloyd","2003-06-30","Signed","Manchester Central","Labour"
"Robert Walter","2003-06-30","Signed","North Dorset","Conservative"
"Barry Sheerman","2003-07-01","Signed","Huddersfield","Labour Co-operative"
"Norman Baker","2003-07-01","Signed","Lewes","Liberal Democrat"
"Martin Salter","2003-07-02","Signed","Reading West","Labour"
"Geoffrey Robinson","2003-07-03","Signed","Coventry North West","Labour"
"Andrew Hunter","2003-07-03","Signed","Basingstoke","Independent Conservative"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Matthew Taylor","2003-07-03","Signed","Truro & St Austell","Liberal Democrat"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"George Mudie","2003-07-14","Signed","Leeds East","Labour"
"Norman Lamb","2003-07-15","Signed","North Norfolk","Liberal Democrat"
"Chris Ruane","2003-07-17","Signed","Vale of Clwyd","Labour"
"Andy King","2003-07-17","Signed","Rugby & Kenilworth","Labour"
"Tom Brake","2003-09-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Sue Doughty","2003-09-08","Signed","Guildford","Liberal Democrat"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
