"mp","date","type","constituency","party"
"David Burnside","2003-03-31","Proposed","South Antrim","UUP"
"John Randall","2003-04-01","Signed","Uxbridge","Conservative"
"Andrew Rosindell","2003-04-01","Signed","Romford","Conservative"
"Bob Russell","2003-04-01","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2003-04-01","Signed","Belfast South","UUP"
"Bob Spink","2003-04-01","Signed","Castle Point","Conservative"
"Colin Breed","2003-04-01","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2003-04-01","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2003-04-01","Signed","Lagan Valley","UUP"
"Angela Watkinson","2003-04-01","Signed","Upminster","Conservative"
"Roy Beggs","2003-04-02","Signed","East Antrim","UUP"
"Nicholas Winterton","2003-04-02","Signed","Macclesfield","Conservative"
"David Trimble","2003-04-02","Signed","Upper Bann","UUP"
"Nigel Dodds","2003-04-03","Signed","Belfast North","DUP"
"Desmond Swayne","2003-04-03","Signed","New Forest West","Conservative"
"Hugo Swire","2003-04-03","Signed","East Devon","Conservative"
"Ann Winterton","2003-04-03","Signed","Congleton","Conservative"
"Mike Hancock","2003-04-07","Signed","Portsmouth South","Liberal Democrat"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
