"mp","date","type","constituency","party"
"Jonathan Sayeed","2002-11-13","Proposed","Mid Bedfordshire","Conservative"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Adrian Sanders","2002-11-14","Signed","Torbay","Liberal Democrat"
"John Hayes","2002-11-14","Signed","South Holland & The Deepings","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"David Atkinson","2002-11-14","Signed","Bournemouth East","Conservative"
"Gregory Barker","2002-11-14","Signed","Bexhill & Battle","Conservative"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Nigel Waterson","2002-11-20","Signed","Eastbourne","Conservative"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Cheryl Gillan","2002-11-26","Signed","Chesham & Amersham","Conservative"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Andrew Hunter","2002-12-18","Signed","Basingstoke","Independent Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"David Amess","2003-02-26","Signed","Southend West","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"David Willetts","2003-07-14","Signed","Havant","Conservative"
