"mp","date","type","constituency","party"
"John Grogan","2003-02-10","Proposed","Selby","Labour"
"Chris Bryant","2003-02-10","Seconded","Rhondda","Labour"
"Lembit ","2003-02-10","Seconded","Montgomeryshire","Liberal Democrat"
"Anne Begg","2003-02-10","Seconded","Aberdeen South","Labour"
"Nick Palmer","2003-02-10","Signed","Broxtowe","Labour"
"Syd Rapson","2003-02-10","Signed","Portsmouth North","Labour"
"Alan Reid","2003-02-10","Signed","Argyll & Bute","Liberal Democrat"
"Geoffrey Robinson","2003-02-10","Signed","Coventry North West","Labour"
"Terry Rooney","2003-02-10","Signed","Bradford North","Labour"
"Ernie Ross","2003-02-10","Signed","Dundee West","Labour"
"Chris Ruane","2003-02-10","Signed","Vale of Clwyd","Labour"
"Bob Russell","2003-02-10","Signed","Colchester","Liberal Democrat"
"Phil Sawford","2003-02-10","Signed","Kettering","Labour"
"Marsha Singh","2003-02-10","Signed","Bradford West","Labour"
"Martin Smyth","2003-02-10","Signed","Belfast South","UUP"
"Nick Harvey","2003-02-10","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2003-02-10","Signed","Luton North","Labour"
"Simon Hughes","2003-02-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Joan Humble","2003-02-10","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","2003-02-10","Signed","Barnsley Central","Labour"
"Helen Jackson","2003-02-10","Signed","Sheffield, Hillsborough","Labour"
"Brian Jenkins","2003-02-10","Signed","Tamworth","Labour"
"Lynne Jones","2003-02-10","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","2003-02-10","Signed","Clwyd South","Labour"
"Nigel Jones","2003-02-10","Signed","Cheltenham","Liberal Democrat"
"Alan Keen","2003-02-10","Signed","Feltham & Heston","Labour Co-operative"
"Piara S Khabra","2003-02-10","Signed","Ealing, Southall","Labour"
"Archy Kirkwood","2003-02-10","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Jim Knight","2003-02-10","Signed","South Dorset","Labour"
"Ashok Kumar","2003-02-10","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","2003-02-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Ian Lucas","2003-02-10","Signed","Wrexham","Labour"
"Iain Luke","2003-02-10","Signed","Dundee East","Labour"
"Calum MacDonald","2003-02-10","Signed","Na h-Eileanan an Iar","Labour"
"Andrew MacKinlay","2003-02-10","Signed","Thurrock","Labour"
"Alice Mahon","2003-02-10","Signed","Halifax","Labour"
"Rosemary McKenna","2003-02-10","Signed","Cumbernauld & Kilsyth","Labour"
"Alan Meale","2003-02-10","Signed","Mansfield","Labour"
"Chris Mole","2003-02-10","Signed","Ipswich","Labour"
"Meg Munn","2003-02-10","Signed","Sheffield, Heeley","Labour Co-operative"
"Mark Oaten","2003-02-10","Signed","Winchester","Liberal Democrat"
"Diana Organ","2003-02-10","Signed","Forest of Dean","Labour"
"Colin Breed","2003-02-10","Signed","South East Cornwall","Liberal Democrat"
"Andy Burnham","2003-02-10","Signed","Leigh","Labour"
"Paul Burstow","2003-02-10","Signed","Sutton & Cheam","Liberal Democrat"
"Vincent Cable","2003-02-10","Signed","Twickenham","Liberal Democrat"
"Menzies Campbell","2003-02-10","Signed","Fife North East","Liberal Democrat"
"Martin Caton","2003-02-10","Signed","Gower","Labour"
"Colin Challen","2003-02-10","Signed","Morley & Rothwell","Labour"
"David Chidgey","2003-02-10","Signed","Eastleigh","Liberal Democrat"
"Harry Cohen","2003-02-10","Signed","Leyton & Wanstead","Labour"
"Tony Colman","2003-02-10","Signed","Putney","Labour"
"Michael Connarty","2003-02-10","Signed","Falkirk East","Labour"
"Frank Cook","2003-02-10","Signed","Stockton North","Labour"
"Ian Davidson","2003-02-10","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","2003-02-10","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","2003-02-10","Signed","Burton","Labour"
"Jim Dobbin","2003-02-10","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Dobson","2003-02-10","Signed","Holborn & St Pancras","Labour"
"Brian H Donohoe","2003-02-10","Signed","Cunninghame South","Labour"
"Sue Doughty","2003-02-10","Signed","Guildford","Liberal Democrat"
"David Drew","2003-02-10","Signed","Stroud","Labour Co-operative"
"Gwyneth Dunwoody","2003-02-10","Signed","Crewe & Nantwich","Labour"
"Angela Eagle","2003-02-10","Signed","Wallasey","Labour"
"Huw Edwards","2003-02-10","Signed","Monmouth","Labour"
"Bill Etherington","2003-02-10","Signed","Sunderland North","Labour"
"Barbara Follett","2003-02-10","Signed","Stevenage","Labour"
"Derek Foster","2003-02-10","Signed","Bishop Auckland","Labour"
"Hywel Francis","2003-02-10","Signed","Aberavon","Labour"
"Andrew George","2003-02-10","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2003-02-10","Signed","Bridgend","Labour"
"David Hamilton","2003-02-10","Signed","Midlothian","Labour"
"Mike Hancock","2003-02-10","Signed","Portsmouth South","Liberal Democrat"
"Donald Anderson","2003-02-10","Signed","Swansea East","Labour"
"David Atkinson","2003-02-10","Signed","Bournemouth East","Conservative"
"Alan Beith","2003-02-10","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Peter Bottomley","2003-02-10","Signed","Worthing West","Conservative"
"David Stewart","2003-02-10","Signed","Inverness East, Nairn and Lochaber","Labour"
"Andrew Stunell","2003-02-10","Signed","Hazel Grove","Liberal Democrat"
"Mark Tami","2003-02-10","Signed","Alyn & Deeside","Labour"
"Richard Taylor","2003-02-10","Signed","Wyre Forest","Independent"
"Paddy Tipping","2003-02-10","Signed","Sherwood","Labour"
"Jenny Tonge","2003-02-10","Signed","Richmond Park","Liberal Democrat"
"Jon Trickett","2003-02-10","Signed","Hemsworth","Labour"
"Bill Tynan","2003-02-10","Signed","Hamilton South","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Robert Walter","2003-02-10","Signed","North Dorset","Conservative"
"Alan Whitehead","2003-02-10","Signed","Southampton, Test","Labour"
"Phil Willis","2003-02-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Mike Wood","2003-02-10","Signed","Batley & Spen","Labour"
"Tony Worthington","2003-02-10","Signed","Clydebank & Milngavie","Labour"
"Tony Wright","2003-02-10","Signed","Cannock Chase","Labour"
"Adrian Sanders","2003-02-11","Signed","Torbay","Liberal Democrat"
"Mark Lazarowicz","2003-02-11","Signed","Edinburgh North & Leith","Labour Co-operative"
"Terry Lewis","2003-02-11","Signed","Worsley","Labour"
"Tony Lloyd","2003-02-11","Signed","Manchester Central","Labour"
"Annette Brooke","2003-02-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ann Cryer","2003-02-11","Signed","Keighley","Labour"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Ian Gibson","2003-02-11","Signed","Norwich North","Labour"
"Simon Thomas","2003-02-11","Signed","Ceredigion","Plaid Cymru"
"Peter Pike","2003-02-12","Signed","Burnley","Labour"
"Roy Beggs","2003-02-12","Signed","East Antrim","UUP"
"Harold Best","2003-02-12","Signed","Leeds North West","Labour"
"Gerry Steinberg","2003-02-12","Signed","Durham, City of","Labour"
"Desmond Turner","2003-02-12","Signed","Brighton, Kemptown","Labour"
"Michael Weir","2003-02-12","Signed","Angus","Scottish National Party"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"Paul Marsden","2003-02-13","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann McKechin","2003-02-13","Signed","Glasgow, Maryhill","Labour"
"Edward O'Hara","2003-02-13","Signed","Knowsley South","Labour"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2003-02-13","Signed","Peterborough","Labour"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Edward Davey","2003-02-13","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew Dismore","2003-02-13","Signed","Hendon","Labour"
"Jim Dowd","2003-02-13","Signed","Lewisham West","Labour"
"Betty Williams","2003-02-13","Signed","Conwy","Labour"
"Stephen Hesford","2003-02-24","Signed","Wirral West","Labour"
"Paul Holmes","2003-02-24","Signed","Chesterfield","Liberal Democrat"
"Eric Martlew","2003-02-24","Signed","Carlisle","Labour"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"John McWilliam","2003-02-24","Signed","Blaydon","Labour"
"David Cairns","2003-02-24","Signed","Greenock & Inverclyde","Labour"
"David Clelland","2003-02-24","Signed","Tyne Bridge","Labour"
"Kevin Barron","2003-02-24","Signed","Rother Valley","Labour"
"Ann Winterton","2003-02-24","Signed","Congleton","Conservative"
"Keith Bradley","2003-02-25","Signed","Manchester, Withington","Labour"
"Colin Burgon","2003-02-25","Signed","Elmet","Labour"
"Tony Cunningham","2003-02-25","Signed","Workington","Labour"
"Valerie Davey","2003-02-25","Signed","Bristol West","Labour"
"Don Foster","2003-02-25","Signed","Bath","Liberal Democrat"
"Norman Baker","2003-02-25","Signed","Lewes","Liberal Democrat"
"Michael Moore","2003-02-26","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill Olner","2003-02-26","Signed","Nuneaton","Labour"
"Barry Sheerman","2003-02-27","Signed","Huddersfield","Labour Co-operative"
"Stephen Hepburn","2003-02-27","Signed","Jarrow","Labour"
"Khalid Mahmood","2003-02-27","Signed","Birmingham, Perry Barr","Labour"
"Frank Doran","2003-02-27","Signed","Aberdeen Central","Labour"
"Candy Atherton","2003-02-27","Signed","Falmouth & Camborne","Labour"
"Matthew Taylor","2003-02-27","Signed","Truro & St Austell","Liberal Democrat"
"Bill Wiggin","2003-02-27","Signed","Leominster","Conservative"
"Kevan Jones","2003-02-28","Signed","North Durham","Labour"
"David Marshall","2003-02-28","Signed","Glasgow, Shettleston","Labour"
"Hugh Bayley","2003-02-28","Signed","York, City of","Labour"
"Joyce Quin","2003-03-03","Signed","Gateshead East & Washington West","Labour"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Julia Drown","2003-03-03","Signed","South Swindon","Labour"
"Sandra Gidley","2003-03-03","Signed","Romsey","Liberal Democrat"
"Roger Godsiff","2003-03-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Janet Anderson","2003-03-03","Signed","Rossendale & Darwen","Labour"
"Richard Allan","2003-03-04","Signed","Sheffield, Hallam","Liberal Democrat"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Gordon Prentice","2003-03-05","Signed","Pendle","Labour"
"Robert Jackson","2003-03-05","Signed","Wantage","Conservative"
"Paul Keetch","2003-03-05","Signed","Hereford","Liberal Democrat"
"Doug Naysmith","2003-03-05","Signed","Bristol North West","Labour Co-operative"
"Mike Gapes","2003-03-05","Signed","Ilford South","Labour Co-operative"
"Harry Barnes","2003-03-05","Signed","North East Derbyshire","Labour"
"David Taylor","2003-03-06","Signed","North West Leicestershire","Labour Co-operative"
"Jim Cunningham","2003-03-10","Signed","Coventry South","Labour"
"Roger Berry","2003-03-10","Signed","Kingswood","Labour"
"Martin O'Neill","2003-03-12","Signed","Ochil","Labour"
"Patsy Calton","2003-03-12","Signed","Cheadle","Liberal Democrat"
"Matthew Green","2003-03-12","Signed","Ludlow","Liberal Democrat"
"Andy King","2003-03-13","Signed","Rugby & Kenilworth","Labour"
"Evan Harris","2003-03-18","Signed","Oxford West & Abingdon","Liberal Democrat"
"Christine Russell","2003-03-19","Signed","Chester, City of","Labour"
"Richard Younger-Ross","2003-03-19","Signed","Teignbridge","Liberal Democrat"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Parmjit Dhanda","2003-03-25","Signed","Gloucester","Labour"
"David Rendel","2003-05-15","Signed","Newbury","Liberal Democrat"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"Elfyn Llwyd","2003-09-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Ruffley","","Withdrawn","",""
"Fiona Mactaggart","","Withdrawn","",""
"David Amess","","Withdrawn","",""
