"mp","date","type","constituency","party"
"Simon Hughes","2003-09-16","Proposed","North Southwark & Bermondsey","Liberal Democrat"
"Andrew George","2003-09-17","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2003-09-18","Signed","Newport West","Labour"
"John Austin","2003-09-18","Signed","Erith & Thamesmead","Labour"
"Paul Tyler","2003-09-18","Signed","North Cornwall","Liberal Democrat"
"Harold Best","2003-10-14","Signed","Leeds North West","Labour"
"Richard Younger-Ross","2003-10-14","Signed","Teignbridge","Liberal Democrat"
"Jenny Tonge","2003-10-15","Signed","Richmond Park","Liberal Democrat"
"Annette Brooke","2003-10-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
