"mp","date","type","constituency","party"
"Bob Russell","2003-02-11","Proposed","Colchester","Liberal Democrat"
"Syd Rapson","2003-02-12","Signed","Portsmouth North","Labour"
"Derek Wyatt","2003-02-12","Signed","Sittingbourne & Sheppey","Labour"
"Peter Bottomley","2003-02-12","Signed","Worthing West","Conservative"
"Harold Best","2003-02-12","Signed","Leeds North West","Labour"
"Roy Beggs","2003-02-12","Signed","East Antrim","UUP"
"Andrew George","2003-02-12","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2003-02-12","Signed","Monmouth","Labour"
"Ann Cryer","2003-02-12","Signed","Keighley","Labour"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"Martin Caton","2003-02-12","Signed","Gower","Labour"
"David Burnside","2003-02-12","Signed","South Antrim","UUP"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2003-02-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2003-02-12","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2003-02-12","Signed","Bolton South East","Labour"
"Paul Tyler","2003-02-13","Signed","North Cornwall","Liberal Democrat"
"Mark Tami","2003-02-13","Signed","Alyn & Deeside","Labour"
"David Borrow","2003-02-13","Signed","South Ribble","Labour"
"Harry Barnes","2003-02-13","Signed","North East Derbyshire","Labour"
"David Drew","2003-02-13","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2003-02-13","Signed","Hendon","Labour"
"Wayne David","2003-02-13","Signed","Caerphilly","Labour"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Paul Marsden","2003-02-13","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Martin Linton","2003-02-13","Signed","Battersea","Labour"
"Norman Lamb","2003-02-13","Signed","North Norfolk","Liberal Democrat"
"Paul Holmes","2003-02-13","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2003-02-13","Signed","Castle Point","Conservative"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"Gordon Prentice","2003-02-13","Signed","Pendle","Labour"
"Albert Owen","2003-02-13","Signed","Ynys M","Labour"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Andrew Rosindell","2003-02-24","Signed","Romford","Conservative"
"Mike Hancock","2003-02-24","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2003-02-24","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-02-24","Signed","Conwy","Labour"
"Tony Cunningham","2003-02-25","Signed","Workington","Labour"
"Khalid Mahmood","2003-02-25","Signed","Birmingham, Perry Barr","Labour"
"Paul Burstow","2003-02-25","Signed","Sutton & Cheam","Liberal Democrat"
"Lindsay Hoyle","2003-02-26","Signed","Chorley","Labour"
"Gregory Campbell","2003-02-26","Signed","East Londonderry","DUP"
"Edward O'Hara","2003-02-27","Signed","Knowsley South","Labour"
"Nigel Beard","2003-02-27","Signed","Bexleyheath & Crayford","Labour"
"Janet Dean","2003-02-28","Signed","Burton","Labour"
"Lady Hermon","2003-03-03","Signed","North Down","UUP"
"David Stewart","2003-03-03","Signed","Inverness East, Nairn and Lochaber","Labour"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Nigel Dodds","2003-03-05","Signed","Belfast North","DUP"
"Brian White","2003-03-05","Signed","North East Milton Keynes","Labour"
"Ann Widdecombe","2003-03-07","Signed","Maidstone & The Weald","Conservative"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"David Heath","2003-03-13","Signed","Somerton & Frome","Liberal Democrat"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Vera Baird","2003-04-01","Signed","Redcar","Labour"
