"mp","date","type","constituency","party"
"Adam Price","2003-02-12","Proposed","Carmarthen East & Dinefwr","Plaid Cymru"
"Michael Weir","2003-02-12","Signed","Angus","Scottish National Party"
"Lynne Jones","2003-02-13","Signed","Birmingham, Selly Oak","Labour"
"Paul Tyler","2003-02-13","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2003-02-24","Signed","Finchley & Golders Green","Labour"
"Paul Keetch","2003-02-25","Signed","Hereford","Liberal Democrat"
"Elfyn Llwyd","2003-02-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2003-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Simon Thomas","2003-02-25","Signed","Ceredigion","Plaid Cymru"
"Lindsay Hoyle","2003-02-26","Signed","Chorley","Labour"
"Gregory Campbell","2003-02-26","Signed","East Londonderry","DUP"
"Andrew George","2003-02-26","Signed","St Ives","Liberal Democrat"
"Roy Beggs","2003-02-26","Signed","East Antrim","UUP"
"Steve Webb","2003-02-27","Signed","Northavon","Liberal Democrat"
"Bob Spink","2003-02-27","Signed","Castle Point","Conservative"
"Colin Breed","2003-02-27","Signed","South East Cornwall","Liberal Democrat"
"Janet Dean","2003-02-28","Signed","Burton","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Lady Hermon","2003-03-03","Signed","North Down","UUP"
"Sandra Gidley","2003-03-03","Signed","Romsey","Liberal Democrat"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Nigel Dodds","2003-03-05","Signed","Belfast North","DUP"
"Greg Pope","2003-03-06","Signed","Hyndburn","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"David Heath","2003-03-13","Signed","Somerton & Frome","Liberal Democrat"
"Hywel Williams","2003-03-13","Signed","Caernarfon","Plaid Cymru"
"John Grogan","2003-03-14","Signed","Selby","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
