"mp","date","type","constituency","party"
"Alice Mahon","2003-07-02","Proposed","Halifax","Labour"
"Alan Simpson","2003-07-02","Signed","Nottingham South","Labour"
"Robert Wareing","2003-07-02","Signed","Liverpool, West Derby","Labour"
"Harold Best","2003-07-02","Signed","Leeds North West","Labour"
"Harry Barnes","2003-07-02","Signed","North East Derbyshire","Labour"
"Diane Abbott","2003-07-02","Signed","Hackney North & Stoke Newington","Labour"
"Neil Gerrard","2003-07-02","Signed","Walthamstow","Labour"
"Tam Dalyell","2003-07-02","Signed","Linlithgow","Labour"
"Tom Cox","2003-07-02","Signed","Tooting","Labour"
"Jeremy Corbyn","2003-07-02","Signed","Islington North","Labour"
"John McDonnell","2003-07-02","Signed","Hayes & Harlington","Labour"
"Kelvin Hopkins","2003-07-02","Signed","Luton North","Labour"
"Michael Clapham","2003-07-03","Signed","Barnsley West & Penistone","Labour"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"Rudi Vis","2003-07-03","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2003-07-07","Signed","Keighley","Labour"
"Elfyn Llwyd","2003-07-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dennis Skinner","2003-07-09","Signed","Bolsover","Labour"
"Terry Lewis","2003-07-09","Signed","Worsley","Labour"
"John Randall","2003-07-10","Signed","Uxbridge","Conservative"
"Chris McCafferty","2003-07-15","Signed","Calder Valley","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
