"mp","date","type","constituency","party"
"Patsy Calton","2003-09-08","Proposed","Cheadle","Liberal Democrat"
"Syd Rapson","2003-09-09","Signed","Portsmouth North","Labour"
"Peter Bottomley","2003-09-09","Signed","Worthing West","Conservative"
"Harry Barnes","2003-09-09","Signed","North East Derbyshire","Labour"
"Ian Gibson","2003-09-09","Signed","Norwich North","Labour"
"Jeremy Corbyn","2003-09-09","Signed","Islington North","Labour"
"Keith Bradley","2003-09-09","Signed","Manchester, Withington","Labour"
"Kevin McNamara","2003-09-09","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","2003-09-09","Signed","Calder Valley","Labour"
"Alice Mahon","2003-09-09","Signed","Halifax","Labour"
"Adrian Sanders","2003-09-09","Signed","Torbay","Liberal Democrat"
"Bob Russell","2003-09-09","Signed","Colchester","Liberal Democrat"
"Ann Cryer","2003-09-10","Signed","Keighley","Labour"
"Desmond Turner","2003-09-10","Signed","Brighton, Kemptown","Labour"
"Andrew George","2003-09-10","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2003-09-10","Signed","Monmouth","Labour"
"Sue Doughty","2003-09-10","Signed","Guildford","Liberal Democrat"
"Nigel Dodds","2003-09-10","Signed","Belfast North","DUP"
"Jim Cunningham","2003-09-10","Signed","Coventry South","Labour"
"Martin Caton","2003-09-10","Signed","Gower","Labour"
"Ronnie Campbell","2003-09-10","Signed","Blyth Valley","Labour"
"Vincent Cable","2003-09-10","Signed","Twickenham","Liberal Democrat"
"Paul Marsden","2003-09-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Glenda Jackson","2003-09-10","Signed","Hampstead & Highgate","Labour"
"Iris Robinson","2003-09-10","Signed","Strangford","DUP"
"Terry Davis","2003-09-11","Signed","Birmingham, Hodge Hill","Labour"
"Rudi Vis","2003-09-11","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2003-09-11","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2003-09-11","Signed","Richmond Park","Liberal Democrat"
"Paul Flynn","2003-09-11","Signed","Newport West","Labour"
"David Drew","2003-09-11","Signed","Stroud","Labour Co-operative"
"Paul Keetch","2003-09-11","Signed","Hereford","Liberal Democrat"
"Brian Iddon","2003-09-11","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2003-09-15","Signed","Chorley","Labour"
"David Taylor","2003-09-15","Signed","North West Leicestershire","Labour Co-operative"
"John Austin","2003-09-15","Signed","Erith & Thamesmead","Labour"
"John Lyons","2003-09-15","Signed","Strathkelvin & Bearsden","Labour"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"Elfyn Llwyd","2003-09-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Harold Best","2003-09-16","Signed","Leeds North West","Labour"
"Betty Williams","2003-09-16","Signed","Conwy","Labour"
"Michael Clapham","2003-09-17","Signed","Barnsley West & Penistone","Labour"
"Alan Williams","2003-09-17","Signed","Swansea West","Labour"
"Vera Baird","2003-09-17","Signed","Redcar","Labour"
"Mike Hancock","2003-09-17","Signed","Portsmouth South","Liberal Democrat"
"Brian Cotter","2003-09-17","Signed","Weston-Super-Mare","Liberal Democrat"
"Tony Colman","2003-09-17","Signed","Putney","Labour"
"Gregory Campbell","2003-09-17","Signed","East Londonderry","DUP"
"Laura Moffatt","2003-09-17","Signed","Crawley","Labour"
"Martin Smyth","2003-09-17","Signed","Belfast South","Independent Ulster Unionist"
"Linda Perham","2003-09-17","Signed","Ilford North","Labour"
"Bob Spink","2003-09-18","Signed","Castle Point","Conservative"
"Janet Anderson","2003-09-18","Signed","Rossendale & Darwen","Labour"
"Janet Dean","2003-09-18","Signed","Burton","Labour"
"David Chaytor","2003-09-18","Signed","Bury North","Labour"
"Annette Brooke","2003-09-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Lady Hermon","2003-09-18","Signed","North Down","UUP"
"Sandra Gidley","2003-10-14","Signed","Romsey","Liberal Democrat"
"Edward O'Hara","2003-10-15","Signed","Knowsley South","Labour"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Marsha Singh","2003-10-23","Signed","Bradford West","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Matthew Green","2003-11-17","Signed","Ludlow","Liberal Democrat"
