"mp","date","type","constituency","party"
"Liam Fox","2003-04-11","Proposed","Woodspring","Conservative"
"Tim Loughton","2003-04-11","Signed","East Worthing & Shoreham","Conservative"
"Simon Burns","2003-04-11","Signed","West Chelmsford","Conservative"
"Cheryl Gillan","2003-04-11","Signed","Chesham & Amersham","Conservative"
"Chris Grayling","2003-04-11","Signed","Epsom & Ewell","Conservative"
"Angela Watkinson","2003-04-11","Signed","Upminster","Conservative"
"Marion Roe","2003-04-14","Signed","Broxbourne","Conservative"
"Martin Smyth","2003-04-14","Signed","Belfast South","UUP"
"Martin Caton","2003-04-28","Signed","Gower","Labour"
"Huw Edwards","2003-04-29","Signed","Monmouth","Labour"
"Nicholas Winterton","2003-04-29","Signed","Macclesfield","Conservative"
"Ann Winterton","2003-04-29","Signed","Congleton","Conservative"
"Vincent Cable","2003-04-29","Signed","Twickenham","Liberal Democrat"
"Edward Garnier","2003-04-30","Signed","Harborough","Conservative"
"Bob Spink","2003-05-07","Signed","Castle Point","Conservative"
"Alan Meale","2003-05-08","Signed","Mansfield","Labour"
"Andrew Selous","2003-05-12","Signed","South West Bedfordshire","Conservative"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Patsy Calton","2003-05-13","Signed","Cheadle","Liberal Democrat"
"Andrew Murrison","2003-05-13","Signed","Westbury","Conservative"
"Jonathan Sayeed","2003-05-13","Signed","Mid Bedfordshire","Conservative"
"Patrick Mercer","2003-05-13","Signed","Newark","Conservative"
"Julian Brazier","2003-05-15","Signed","Canterbury","Conservative"
"Howard Flight","2003-05-15","Signed","Arundel & South Downs","Conservative"
"Bill Wiggin","2003-05-16","Signed","Leominster","Conservative"
"Caroline Spelman","2003-05-19","Signed","Meriden","Conservative"
"Andrew Hunter","2003-05-19","Signed","Basingstoke","Independent Conservative"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Peter Luff","2003-05-20","Signed","Mid Worcestershire","Conservative"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Eleanor Laing","2003-05-22","Signed","Epping Forest","Conservative"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
"Andrew Rosindell","2003-06-16","Signed","Romford","Conservative"
"Peter Duncan","2003-06-18","Signed","Galloway & Upper Nithsdale","Conservative"
"Mark Francois","2003-06-19","Signed","Rayleigh","Conservative"
"Anne McIntosh","2003-06-23","Signed","Vale of York","Conservative"
"Ann Widdecombe","2003-06-30","Signed","Maidstone & The Weald","Conservative"
"Nigel Evans","2003-07-11","Signed","Ribble Valley","Conservative"
"James Gray","2003-07-11","Signed","North Wiltshire","Conservative"
"Julian Lewis","2003-07-15","Signed","New Forest East","Conservative"
"Oliver Heald","2003-09-10","Signed","North East Hertfordshire","Conservative"
"Adam Price","2003-10-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
