"mp","date","type","constituency","party"
"Tony Colman","2003-02-05","Proposed","Putney","Labour"
"Mark Lazarowicz","2003-02-06","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Tyler","2003-02-06","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2003-02-06","Signed","North East Derbyshire","Labour"
"Vincent Cable","2003-02-06","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2003-02-06","Signed","Mansfield","Labour"
"Ann Cryer","2003-02-06","Signed","Keighley","Labour"
"David Lepper","2003-02-07","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin Caton","2003-02-07","Signed","Gower","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Colin Breed","2003-02-11","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2003-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Terry Lewis","2003-02-11","Signed","Worsley","Labour"
"Syd Rapson","2003-02-11","Signed","Portsmouth North","Labour"
"David Rendel","2003-02-12","Signed","Newbury","Liberal Democrat"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"Win Griffiths","2003-02-12","Signed","Bridgend","Labour"
"Norman Lamb","2003-02-13","Signed","North Norfolk","Liberal Democrat"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"David Drew","2003-02-13","Signed","Stroud","Labour Co-operative"
"Teddy Taylor","2003-02-24","Signed","Rochford & Southend East","Conservative"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Peter Bottomley","2003-02-24","Signed","Worthing West","Conservative"
"Adam Price","2003-02-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Doug Naysmith","2003-02-25","Signed","Bristol North West","Labour Co-operative"
"Frank Cook","2003-02-25","Signed","Stockton North","Labour"
"Sue Doughty","2003-02-25","Signed","Guildford","Liberal Democrat"
"Iain Luke","2003-02-26","Signed","Dundee East","Labour"
"Andy Burnham","2003-02-26","Signed","Leigh","Labour"
"Alistair Carmichael","2003-02-27","Signed","Orkney & Shetland","Liberal Democrat"
"Edward Davey","2003-02-27","Signed","Kingston & Surbiton","Liberal Democrat"
"Jeff Ennis","2003-02-28","Signed","Barnsley East & Mexborough","Labour"
"Alan Beith","2003-03-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lynne Jones","2003-03-03","Signed","Birmingham, Selly Oak","Labour"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Adrian Bailey","2003-03-04","Signed","West Bromwich West","Labour Co-operative"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Brian White","2003-03-05","Signed","North East Milton Keynes","Labour"
"Martin O'Neill","2003-03-10","Signed","Ochil","Labour"
"Sydney Chapman","2003-03-11","Signed","Chipping Barnet","Conservative"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Austin Mitchell","2003-03-18","Signed","Great Grimsby","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Matthew Taylor","2003-04-08","Signed","Truro & St Austell","Liberal Democrat"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
