"mp","date","type","constituency","party"
"David Davis","2003-01-13","Proposed","Haltemprice & Howden","Conservative"
"Eric Pickles","2003-01-13","Signed","Brentwood & Ongar","Conservative"
"David Wilshire","2003-01-13","Signed","Spelthorne","Conservative"
"Angela Watkinson","2003-01-13","Signed","Upminster","Conservative"
"Desmond Swayne","2003-01-13","Signed","New Forest West","Conservative"
"Crispin Blunt","2003-01-13","Signed","Reigate","Conservative"
"John Bercow","2003-01-13","Signed","Buckingham","Conservative"
"Henry Bellingham","2003-01-13","Signed","North West Norfolk","Conservative"
"Mark Francois","2003-01-13","Signed","Rayleigh","Conservative"
"Peter Duncan","2003-01-13","Signed","Galloway & Upper Nithsdale","Conservative"
"Geoffrey Clifton-Brown","2003-01-13","Signed","Cotswold","Conservative"
"David Cameron","2003-01-13","Signed","Witney","Conservative"
"Mark Hoban","2003-01-13","Signed","Fareham","Conservative"
"Laurence Robertson","2003-01-13","Signed","Tewkesbury","Conservative"
"Philip Hammond","2003-01-13","Signed","Runnymede & Weybridge","Conservative"
"Andrew MacKay","2003-01-14","Signed","Bracknell","Conservative"
"Nicholas Winterton","2003-01-14","Signed","Macclesfield","Conservative"
"Nigel Waterson","2003-01-14","Signed","Eastbourne","Conservative"
"Peter Bottomley","2003-01-14","Signed","Worthing West","Conservative"
"Peter Atkinson","2003-01-14","Signed","Hexham","Conservative"
"Cheryl Gillan","2003-01-14","Signed","Chesham & Amersham","Conservative"
"Adrian Flook","2003-01-14","Signed","Taunton","Conservative"
"Simon Burns","2003-01-14","Signed","West Chelmsford","Conservative"
"Peter Luff","2003-01-14","Signed","Mid Worcestershire","Conservative"
"Julian Lewis","2003-01-14","Signed","New Forest East","Conservative"
"Jacqui Lait","2003-01-14","Signed","Beckenham","Conservative"
"Greg Knight","2003-01-14","Signed","East Yorkshire","Conservative"
"Robert Key","2003-01-14","Signed","Salisbury","Conservative"
"Andrew Hunter","2003-01-14","Signed","Basingstoke","Independent Conservative"
"John Randall","2003-01-14","Signed","Uxbridge","Conservative"
"Bill Wiggin","2003-01-15","Signed","Leominster","Conservative"
"Robert Syms","2003-01-15","Signed","Poole","Conservative"
"Hugo Swire","2003-01-15","Signed","East Devon","Conservative"
"Peter Ainsworth","2003-01-15","Signed","East Surrey","Conservative"
"Mark Field","2003-01-15","Signed","Cities of London & Westminster","Conservative"
"Michael Fabricant","2003-01-15","Signed","Lichfield","Conservative"
"Nigel Evans","2003-01-15","Signed","Ribble Valley","Conservative"
"Graham Brady","2003-01-15","Signed","Altrincham & Sale West","Conservative"
"Malcolm Moss","2003-01-15","Signed","North East Cambridgeshire","Conservative"
"Michael Mates","2003-01-15","Signed","East Hampshire","Conservative"
"Humfrey Malins","2003-01-15","Signed","Woking","Conservative"
"Bob Spink","2003-01-15","Signed","Castle Point","Conservative"
"Nicholas Soames","2003-01-15","Signed","Mid Sussex","Conservative"
"David Burnside","2003-01-15","Signed","South Antrim","UUP"
"John Baron","2003-01-16","Signed","Billericay","Conservative"
"David Amess","2003-01-16","Signed","Southend West","Conservative"
"Howard Flight","2003-01-16","Signed","Arundel & South Downs","Conservative"
"Sydney Chapman","2003-01-16","Signed","Chipping Barnet","Conservative"
"Julian Brazier","2003-01-16","Signed","Canterbury","Conservative"
"Stephen O'Brien","2003-01-16","Signed","Eddisbury","Conservative"
"Tim Loughton","2003-01-16","Signed","East Worthing & Shoreham","Conservative"
"Charles Hendry","2003-01-16","Signed","Wealden","Conservative"
"Jonathan Sayeed","2003-01-16","Signed","Mid Bedfordshire","Conservative"
"Andrew Rosindell","2003-01-16","Signed","Romford","Conservative"
"Marion Roe","2003-01-16","Signed","Broxbourne","Conservative"
"Patrick Mercer","2003-01-16","Signed","Newark","Conservative"
"Eleanor Laing","2003-01-20","Signed","Epping Forest","Conservative"
"Anne McIntosh","2003-01-20","Signed","Vale of York","Conservative"
"Hugh Robertson","2003-01-21","Signed","Faversham & Mid Kent","Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"David Maclean","2003-01-21","Signed","Penrith & The Border","Conservative"
"James Gray","2003-01-21","Signed","North Wiltshire","Conservative"
"Julie Kirkbride","2003-01-22","Signed","Bromsgrove","Conservative"
"Chris Grayling","2003-01-22","Signed","Epsom & Ewell","Conservative"
"Jonathan Djanogly","2003-01-22","Signed","Huntingdon","Conservative"
"Andrew Murrison","2003-01-22","Signed","Westbury","Conservative"
"John Horam","2003-01-23","Signed","Orpington","Conservative"
"Theresa May","2003-01-23","Signed","Maidenhead","Conservative"
"Edward Garnier","2003-01-23","Signed","Harborough","Conservative"
"Paul Goodman","2003-01-23","Signed","Wycombe","Conservative"
"Caroline Spelman","2003-01-27","Signed","Meriden","Conservative"
"Nick Hawkins","2003-01-27","Signed","Surrey Heath","Conservative"
"Ann Widdecombe","2003-02-24","Signed","Maidstone & The Weald","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
