"mp","date","type","constituency","party"
"Richard Burden","2003-04-01","Proposed","Birmingham, Northfield","Labour"
"Andrew Mitchell","2003-04-01","Seconded","Sutton Coldfield","Conservative"
"Gisela Stuart","2003-04-01","Seconded","Birmingham, Edgbaston","Labour"
"Lynne Jones","2003-04-01","Seconded","Birmingham, Selly Oak","Labour"
"Stephen McCabe","2003-04-01","Seconded","Birmingham, Hall Green","Labour"
"Ashok Kumar","2003-04-02","Signed","Middlesbrough South & East Cleveland","Labour"
"Peter Bradley","2003-04-02","Signed","Wrekin, The","Labour"
"Martin Caton","2003-04-02","Signed","Gower","Labour"
"Jim Cunningham","2003-04-02","Signed","Coventry South","Labour"
"Tom Watson","2003-04-02","Signed","West Bromwich East","Labour"
"David Wright","2003-04-02","Signed","Telford","Labour"
"Derek Wyatt","2003-04-02","Signed","Sittingbourne & Sheppey","Labour"
"Alan Simpson","2003-04-03","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2003-04-03","Signed","Islington North","Labour"
"Colin Breed","2003-04-03","Signed","South East Cornwall","Liberal Democrat"
"Terry Davis","2003-04-07","Signed","Birmingham, Hodge Hill","Labour"
"Caroline Spelman","2003-04-08","Signed","Meriden","Conservative"
"Jeff Ennis","2003-04-08","Signed","Barnsley East & Mexborough","Labour"
"John Taylor","2003-04-08","Signed","Solihull","Conservative"
"Brian White","2003-04-08","Signed","North East Milton Keynes","Labour"
"Paul Marsden","2003-04-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rudi Vis","2003-04-09","Signed","Finchley & Golders Green","Labour"
"Si","2003-04-10","Signed","Birmingham, Erdington","Labour"
"Lady Hermon","2003-04-10","Signed","North Down","UUP"
"Lindsay Hoyle","2003-04-10","Signed","Chorley","Labour"
"Rob Marris","2003-04-10","Signed","Wolverhampton South West","Labour"
"Bruce George","2003-04-10","Signed","Walsall South","Labour"
"Brian Jenkins","2003-04-11","Signed","Tamworth","Labour"
"Geoffrey Robinson","2003-04-14","Signed","Coventry North West","Labour"
"Janet Dean","2003-04-28","Signed","Burton","Labour"
"Debra Shipley","2003-04-29","Signed","Stourbridge","Labour"
"Tony Banks","2003-04-29","Signed","West Ham","Labour"
"Julie Kirkbride","2003-05-06","Signed","Bromsgrove","Conservative"
"Roger Godsiff","2003-05-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Adrian Bailey","2003-05-06","Signed","West Bromwich West","Labour Co-operative"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
"Alan Meale","2003-06-05","Signed","Mansfield","Labour"
"Estelle Morris","","Withdrawn","",""
