"mp","date","type","constituency","party"
"Mohammad Sarwar","2003-02-24","Proposed","Glasgow, Govan","Labour"
"Jim Sheridan","2003-02-25","Signed","West Renfrewshire","Labour"
"Robert Wareing","2003-02-25","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2003-02-25","Signed","Ceredigion","Plaid Cymru"
"Terry Davis","2003-02-25","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2003-02-25","Signed","Keighley","Labour"
"Paul Marsden","2003-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Khalid Mahmood","2003-02-25","Signed","Birmingham, Perry Barr","Labour"
"Lynne Jones","2003-02-25","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2003-02-25","Signed","Gower","Labour"
"David Lepper","2003-02-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2003-02-26","Signed","Worsley","Labour"
"Jeremy Corbyn","2003-02-26","Signed","Islington North","Labour"
"Andrew George","2003-02-26","Signed","St Ives","Liberal Democrat"
"Richard Younger-Ross","2003-02-26","Signed","Teignbridge","Liberal Democrat"
"Edward O'Hara","2003-02-27","Signed","Knowsley South","Labour"
"Paul Tyler","2003-02-27","Signed","North Cornwall","Liberal Democrat"
"Colin Breed","2003-02-27","Signed","South East Cornwall","Liberal Democrat"
"Kevin McNamara","2003-02-27","Signed","Kingston upon Hull North","Labour"
"Brian Iddon","2003-02-27","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2003-02-27","Signed","Luton North","Labour"
"Marsha Singh","2003-02-28","Signed","Bradford West","Labour"
"Iain Luke","2003-02-28","Signed","Dundee East","Labour"
"Harry Cohen","2003-02-28","Signed","Leyton & Wanstead","Labour"
"Sue Doughty","2003-02-28","Signed","Guildford","Liberal Democrat"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Glenda Jackson","2003-03-03","Signed","Hampstead & Highgate","Labour"
"Tony Worthington","2003-03-04","Signed","Clydebank & Milngavie","Labour"
"Michael Weir","2003-03-04","Signed","Angus","Scottish National Party"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Stephen Pound","2003-03-04","Signed","Ealing North","Labour"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Elfyn Llwyd","2003-03-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Richard Burden","2003-03-05","Signed","Birmingham, Northfield","Labour"
"Wayne David","2003-03-05","Signed","Caerphilly","Labour"
"Brian White","2003-03-05","Signed","North East Milton Keynes","Labour"
"Rob Marris","2003-03-06","Signed","Wolverhampton South West","Labour"
"Win Griffiths","2003-03-06","Signed","Bridgend","Labour"
"David Hamilton","2003-03-06","Signed","Midlothian","Labour"
"David Taylor","2003-03-06","Signed","North West Leicestershire","Labour Co-operative"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Crispin Blunt","2003-03-12","Signed","Reigate","Conservative"
"Frank Cook","2003-03-13","Signed","Stockton North","Labour"
"Jenny Tonge","2003-03-13","Signed","Richmond Park","Liberal Democrat"
"Neil Gerrard","2003-03-14","Signed","Walthamstow","Labour"
"Julia Drown","2003-03-14","Signed","South Swindon","Labour"
"Brian Jenkins","2003-03-17","Signed","Tamworth","Labour"
"John Lyons","2003-03-17","Signed","Strathkelvin & Bearsden","Labour"
"Janet Anderson","2003-03-18","Signed","Rossendale & Darwen","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Barbara Follett","2003-03-20","Signed","Stevenage","Labour"
"Kevan Jones","2003-03-26","Signed","North Durham","Labour"
"Ann McKechin","2003-03-27","Signed","Glasgow, Maryhill","Labour"
"Tony Lloyd","2003-03-27","Signed","Manchester Central","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"John Robertson","2003-05-14","Signed","Glasgow, Anniesland","Labour"
"Jimmy Hood","2003-05-14","Signed","Clydesdale","Labour"
"Bill Tynan","2003-05-14","Signed","Hamilton South","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Peter Pike","2003-05-19","Signed","Burnley","Labour"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
