"mp","date","type","constituency","party"
"Norman Baker","2003-06-10","Proposed","Lewes","Liberal Democrat"
"Joan Ruddock","2003-06-10","Seconded","Lewisham, Deptford","Labour"
"Vincent Cable","2003-06-10","Seconded","Twickenham","Liberal Democrat"
"David Kidney","2003-06-10","Seconded","Stafford","Labour"
"Brian Cotter","2003-06-10","Seconded","Weston-Super-Mare","Liberal Democrat"
"Helen Clark","2003-06-10","Seconded","Peterborough","Labour"
"Alan Simpson","2003-06-10","Signed","Nottingham South","Labour"
"Sue Doughty","2003-06-10","Signed","Guildford","Liberal Democrat"
"Paul Tyler","2003-06-11","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2003-06-11","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Mike Hancock","2003-06-11","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2003-06-11","Signed","Keighley","Labour"
"Martin Caton","2003-06-11","Signed","Gower","Labour"
"Paul Marsden","2003-06-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jackie Lawrence","2003-06-11","Signed","Preseli Pembrokeshire","Labour"
"Win Griffiths","2003-06-11","Signed","Bridgend","Labour"
"Terry Davis","2003-06-12","Signed","Birmingham, Hodge Hill","Labour"
"Rudi Vis","2003-06-12","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2003-06-12","Signed","North East Derbyshire","Labour"
"David Drew","2003-06-12","Signed","Stroud","Labour Co-operative"
"David Chaytor","2003-06-12","Signed","Bury North","Labour"
"Malcolm Bruce","2003-06-12","Signed","Gordon","Liberal Democrat"
"Mark Oaten","2003-06-12","Signed","Winchester","Liberal Democrat"
"Elfyn Llwyd","2003-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2003-06-12","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Holmes","2003-06-13","Signed","Chesterfield","Liberal Democrat"
"Betty Williams","2003-06-16","Signed","Conwy","Labour"
"Andrew George","2003-06-16","Signed","St Ives","Liberal Democrat"
"Mark Lazarowicz","2003-06-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"Huw Edwards","2003-06-16","Signed","Monmouth","Labour"
"Jim Dobbin","2003-06-16","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2003-06-16","Signed","Islington North","Labour"
"Colin Breed","2003-06-16","Signed","South East Cornwall","Liberal Democrat"
"Lembit ","2003-06-16","Signed","Montgomeryshire","Liberal Democrat"
"Paul Keetch","2003-06-16","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2003-06-16","Signed","Birmingham, Selly Oak","Labour"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"Andrew MacKinlay","2003-06-17","Signed","Thurrock","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2003-06-17","Signed","Calder Valley","Labour"
"Glenda Jackson","2003-06-18","Signed","Hampstead & Highgate","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"Anne Campbell","2003-06-18","Signed","Cambridge","Labour"
"Candy Atherton","2003-06-18","Signed","Falmouth & Camborne","Labour"
"John Barrett","2003-06-18","Signed","Edinburgh West","Liberal Democrat"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"Richard Younger-Ross","2003-06-19","Signed","Teignbridge","Liberal Democrat"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"John McFall","2003-06-23","Signed","Dumbarton","Labour Co-operative"
"Colin Challen","2003-06-23","Signed","Morley & Rothwell","Labour"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Julie Morgan","2003-06-24","Signed","Cardiff North","Labour"
"Michael Moore","2003-06-30","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"Tom Brake","2003-07-02","Signed","Carshalton & Wallington","Liberal Democrat"
"Bill Etherington","2003-07-02","Signed","Sunderland North","Labour"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
