"mp","date","type","constituency","party"
"David Tredinnick","2003-11-18","Proposed","Bosworth","Conservative"
"Andrew Rosindell","2003-11-18","Signed","Romford","Conservative"
"Nicholas Winterton","2003-11-18","Signed","Macclesfield","Conservative"
"Roy Beggs","2003-11-18","Signed","East Antrim","UUP"
"Tony Banks","2003-11-18","Signed","West Ham","Labour"
"Graham Allen","2003-11-18","Signed","Nottingham North","Labour"
"Keith Bradley","2003-11-18","Signed","Manchester, Withington","Labour"
"Andrew MacKinlay","2003-11-18","Signed","Thurrock","Labour"
"Robert Key","2003-11-18","Signed","Salisbury","Conservative"
"Andrew Selous","2003-11-18","Signed","South West Bedfordshire","Conservative"
"Graham Stringer","2003-11-19","Signed","Manchester, Blackley","Labour"
"Peter Bottomley","2003-11-19","Signed","Worthing West","Conservative"
"Harry Barnes","2003-11-19","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-11-19","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2003-11-19","Signed","Bridgend","Labour"
"Andrew George","2003-11-19","Signed","St Ives","Liberal Democrat"
"David Drew","2003-11-19","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2003-11-19","Signed","Keighley","Labour"
"Martin Caton","2003-11-19","Signed","Gower","Labour"
"Ronnie Campbell","2003-11-19","Signed","Blyth Valley","Labour"
"Paul Marsden","2003-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alice Mahon","2003-11-19","Signed","Halifax","Labour"
"Tim Loughton","2003-11-19","Signed","East Worthing & Shoreham","Conservative"
"Glenda Jackson","2003-11-19","Signed","Hampstead & Highgate","Labour"
"Nick Harvey","2003-11-19","Signed","North Devon","Liberal Democrat"
"Bob Spink","2003-11-19","Signed","Castle Point","Conservative"
