"mp","date","type","constituency","party"
"Michael Clapham","2003-02-13","Proposed","Barnsley West & Penistone","Labour"
"Linda Perham","2003-02-13","Signed","Ilford North","Labour"
"Harry Barnes","2003-02-13","Signed","North East Derbyshire","Labour"
"Hywel Francis","2003-02-13","Signed","Aberavon","Labour"
"Bill Etherington","2003-02-13","Signed","Sunderland North","Labour"
"Jeff Ennis","2003-02-13","Signed","Barnsley East & Mexborough","Labour"
"John Cummings","2003-02-13","Signed","Easington","Labour"
"Ann Clwyd","2003-02-13","Signed","Cynon Valley","Labour"
"Ronnie Campbell","2003-02-13","Signed","Blyth Valley","Labour"
"Denis Murphy","2003-02-13","Signed","Wansbeck","Labour"
"John Mann","2003-02-13","Signed","Bassetlaw","Labour"
"Alice Mahon","2003-02-13","Signed","Halifax","Labour"
"Khalid Mahmood","2003-02-13","Signed","Birmingham, Perry Barr","Labour"
"Ian Lucas","2003-02-13","Signed","Wrexham","Labour"
"Mark Lazarowicz","2003-02-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Kelvin Hopkins","2003-02-13","Signed","Luton North","Labour"
"David Cairns","2003-02-13","Signed","Greenock & Inverclyde","Labour"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Rudi Vis","2003-02-24","Signed","Finchley & Golders Green","Labour"
"Jim Dobbin","2003-02-25","Signed","Heywood & Middleton","Labour Co-operative"
"Paddy Tipping","2003-02-25","Signed","Sherwood","Labour"
"Gerry Steinberg","2003-02-25","Signed","Durham, City of","Labour"
"Jim Cunningham","2003-02-25","Signed","Coventry South","Labour"
"Colin Burgon","2003-02-25","Signed","Elmet","Labour"
"Paul Marsden","2003-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2003-02-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dennis Skinner","2003-02-25","Signed","Bolsover","Labour"
"Martin Caton","2003-02-25","Signed","Gower","Labour"
"Syd Rapson","2003-02-26","Signed","Portsmouth North","Labour"
"Paul Holmes","2003-02-26","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2003-02-26","Signed","Barnsley Central","Labour"
"Jeremy Corbyn","2003-02-26","Signed","Islington North","Labour"
"Edward O'Hara","2003-02-27","Signed","Knowsley South","Labour"
"Paul Flynn","2003-02-27","Signed","Newport West","Labour"
"Paul Farrelly","2003-02-27","Signed","Newcastle-under-Lyme","Labour"
"David Marshall","2003-02-28","Signed","Glasgow, Shettleston","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Brian Iddon","2003-03-03","Signed","Bolton South East","Labour"
"David Stewart","2003-03-03","Signed","Inverness East, Nairn and Lochaber","Labour"
"Adam Price","2003-03-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Adrian Bailey","2003-03-04","Signed","West Bromwich West","Labour Co-operative"
"Tony Wright","2003-03-05","Signed","Cannock Chase","Labour"
"David Hamilton","2003-03-06","Signed","Midlothian","Labour"
"Win Griffiths","2003-03-06","Signed","Bridgend","Labour"
"David Taylor","2003-03-17","Signed","North West Leicestershire","Labour Co-operative"
"John Lyons","2003-03-17","Signed","Strathkelvin & Bearsden","Labour"
"Kevan Jones","2003-03-18","Signed","North Durham","Labour"
"Andy Burnham","2003-03-18","Signed","Leigh","Labour"
"Jon Trickett","2003-03-18","Signed","Hemsworth","Labour"
"Kevin Hughes","2003-03-19","Signed","Doncaster North","Labour"
"Alan Meale","2003-03-19","Signed","Mansfield","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Bill Tynan","2003-03-20","Signed","Hamilton South","Labour"
"Huw Irranca-Davies","2003-03-21","Signed","Ogmore","Labour"
"Joan Walley","2003-03-21","Signed","Stoke-on-Trent North","Labour"
"Gwyn Prosser","2003-03-24","Signed","Dover","Labour"
"Alan Beith","2003-03-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Chris Bryant","2003-03-26","Signed","Rhondda","Labour"
"Bill O'Brien","2003-03-27","Signed","Normanton","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"George Howarth","2003-04-09","Signed","Knowsley North & Sefton East","Labour"
"Shaun Woodward","2003-04-09","Signed","St Helens South","Labour"
"George Stevenson","2003-04-11","Signed","Stoke-on-Trent South","Labour"
"Lembit ","2003-04-14","Signed","Montgomeryshire","Liberal Democrat"
"John MacDougall","2003-04-30","Signed","Central Fife","Labour"
"Gavin Strang","2003-05-06","Signed","Edinburgh East & Musselburgh","Labour"
"Menzies Campbell","2003-05-08","Signed","Fife North East","Liberal Democrat"
"Wayne David","2003-05-08","Signed","Caerphilly","Labour"
"Roger Williams","2003-05-12","Signed","Brecon & Radnorshire","Liberal Democrat"
"Lady Hermon","2003-05-13","Signed","North Down","UUP"
"Jimmy Hood","2003-05-13","Signed","Clydesdale","Labour"
"Alan Williams","2003-05-15","Signed","Swansea West","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Peter Pike","2003-05-19","Signed","Burnley","Labour"
"John Smith","2003-05-22","Signed","Vale of Glamorgan","Labour"
"Michael Connarty","2003-06-04","Signed","Falkirk East","Labour"
"Richard Shepherd","2003-06-10","Signed","Aldridge-Brownhills","Conservative"
"Annabelle Ewing","2003-06-10","Signed","Perth","Scottish National Party"
"Dave Watts","2003-06-18","Signed","St Helens North","Labour"
"Russell Brown","2003-07-15","Signed","Dumfries","Labour"
"Chris Ruane","2003-07-17","Signed","Vale of Clwyd","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
