"mp","date","type","constituency","party"
"Ashok Kumar","2002-12-02","Proposed","Middlesbrough South & East Cleveland","Labour"
"David Wilshire","2002-12-02","Seconded","Spelthorne","Conservative"
"Michael Clapham","2002-12-02","Seconded","Barnsley West & Penistone","Labour"
"Ken Purchase","2002-12-02","Seconded","Wolverhampton North East","Labour&#47;Co-operative"
"Nigel Waterson","2002-12-02","Seconded","Eastbourne","Conservative"
"Richard Ottaway","2002-12-02","Seconded","Croydon South","Conservative"
"Mike Gapes","2002-12-02","Signed","Ilford South","Labour Co-operative"
"Dave Watts","2002-12-02","Signed","St Helens North","Labour"
"Dennis Turner","2002-12-02","Signed","Wolverhampton South East","Labour Co-operative"
"Edward Garnier","2002-12-02","Signed","Harborough","Conservative"
"David Clelland","2002-12-02","Signed","Tyne Bridge","Labour"
"Chris McCafferty","2002-12-02","Signed","Calder Valley","Labour"
"Alice Mahon","2002-12-02","Signed","Halifax","Labour"
"Martyn Jones","2002-12-02","Signed","Clwyd South","Labour"
"Brian Iddon","2002-12-02","Signed","Bolton South East","Labour"
"David Ruffley","2002-12-02","Signed","Bury St Edmunds","Conservative"
"Andrew Rosindell","2002-12-03","Signed","Romford","Conservative"
"Alan Simpson","2002-12-03","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2002-12-03","Signed","Chorley","Labour"
"Win Griffiths","2002-12-03","Signed","Bridgend","Labour"
"Desmond Turner","2002-12-03","Signed","Brighton, Kemptown","Labour"
"Gordon Marsden","2002-12-04","Signed","Blackpool South","Labour"
"Gerry Steinberg","2002-12-04","Signed","Durham, City of","Labour"
"Tony Banks","2002-12-04","Signed","West Ham","Labour"
"Martin Caton","2002-12-04","Signed","Gower","Labour"
"Bob Spink","2002-12-04","Signed","Castle Point","Conservative"
"John Robertson","2002-12-04","Signed","Glasgow, Anniesland","Labour"
"Paul Marsden","2002-12-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Nicholas Winterton","2002-12-09","Signed","Macclesfield","Conservative"
"Tony Cunningham","2002-12-10","Signed","Workington","Labour"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Nick Palmer","2002-12-12","Signed","Broxtowe","Labour"
"Harold Best","2002-12-12","Signed","Leeds North West","Labour"
"Marsha Singh","2002-12-16","Signed","Bradford West","Labour"
"John Austin","2002-12-16","Signed","Erith & Thamesmead","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Brian Jenkins","2002-12-19","Signed","Tamworth","Labour"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"Lady Hermon","2003-01-09","Signed","North Down","UUP"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
