"mp","date","type","constituency","party"
"David Clelland","2003-05-19","Proposed","Tyne Bridge","Labour"
"Terry Rooney","2003-05-19","Signed","Bradford North","Labour"
"Dave Watts","2003-05-19","Signed","St Helens North","Labour"
"Dennis Turner","2003-05-19","Signed","Wolverhampton South East","Labour Co-operative"
"Paddy Tipping","2003-05-19","Signed","Sherwood","Labour"
"Joe Benton","2003-05-19","Signed","Bootle","Labour"
"Ronnie Campbell","2003-05-19","Signed","Blyth Valley","Labour"
"John McWilliam","2003-05-19","Signed","Blaydon","Labour"
"Andy King","2003-05-19","Signed","Rugby & Kenilworth","Labour"
"Lynne Jones","2003-05-19","Signed","Birmingham, Selly Oak","Labour"
"Kevan Jones","2003-05-19","Signed","North Durham","Labour"
"Kevin Hughes","2003-05-19","Signed","Doncaster North","Labour"
"George Howarth","2003-05-19","Signed","Knowsley North & Sefton East","Labour"
"Stephen Hepburn","2003-05-19","Signed","Jarrow","Labour"
"Stephen McCabe","2003-05-19","Signed","Birmingham, Hall Green","Labour"
"Keith Bradley","2003-05-20","Signed","Manchester, Withington","Labour"
"Andy Burnham","2003-05-20","Signed","Leigh","Labour"
"Vincent Cable","2003-05-20","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2003-05-20","Signed","Gower","Labour"
"Ann Cryer","2003-05-20","Signed","Keighley","Labour"
"Tony Cunningham","2003-05-20","Signed","Workington","Labour"
"Jim Dobbin","2003-05-20","Signed","Heywood & Middleton","Labour Co-operative"
"Jeff Ennis","2003-05-20","Signed","Barnsley East & Mexborough","Labour"
"Derek Foster","2003-05-20","Signed","Bishop Auckland","Labour"
"Gerry Steinberg","2003-05-20","Signed","Durham, City of","Labour"
"Graham Stringer","2003-05-20","Signed","Manchester, Blackley","Labour"
"Greg Knight","2003-05-20","Signed","East Yorkshire","Conservative"
"Jim Marshall","2003-05-20","Signed","Leicester South","Labour"
"Colin Pickthall","2003-05-20","Signed","West Lancashire","Labour"
"Ken Purchase","2003-05-20","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Joyce Quin","2003-05-20","Signed","Gateshead East & Washington West","Labour"
"Syd Rapson","2003-05-20","Signed","Portsmouth North","Labour"
"Martin Smyth","2003-05-20","Signed","Belfast South","UUP"
"Mark Hendrick","2003-05-20","Signed","Preston","Labour Co-operative"
"Helen Jones","2003-05-20","Signed","Warrington North","Labour"
"Terry Lewis","2003-05-20","Signed","Worsley","Labour"
"Alice Mahon","2003-05-20","Signed","Halifax","Labour"
"Bill O'Brien","2003-05-20","Signed","Normanton","Labour"
"Peter Kilfoyle","2003-05-21","Signed","Liverpool, Walton","Labour"
"Andrew Bennett","2003-05-21","Signed","Denton & Reddish","Labour"
"Mike Hancock","2003-05-21","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2003-05-21","Signed","Bridgend","Labour"
"Paul Flynn","2003-05-21","Signed","Newport West","Labour"
"Gregory Campbell","2003-05-21","Signed","East Londonderry","DUP"
"Richard Burden","2003-05-21","Signed","Birmingham, Northfield","Labour"
"Kevin McNamara","2003-05-21","Signed","Kingston upon Hull North","Labour"
"Paul Holmes","2003-05-21","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2003-05-21","Signed","Torbay","Liberal Democrat"
"David Burnside","2003-05-21","Signed","South Antrim","UUP"
"Rob Marris","2003-05-22","Signed","Wolverhampton South West","Labour"
"Neil Turner","2003-05-22","Signed","Wigan","Labour"
"Gwyneth Dunwoody","2003-05-22","Signed","Crewe & Nantwich","Labour"
"David Drew","2003-05-22","Signed","Stroud","Labour Co-operative"
"Janet Dean","2003-05-22","Signed","Burton","Labour"
"John MacDougall","2003-05-22","Signed","Central Fife","Labour"
"Eric Illsley","2003-05-22","Signed","Barnsley Central","Labour"
"Gordon Prentice","2003-05-22","Signed","Pendle","Labour"
"Frank Field","2003-06-03","Signed","Birkenhead","Labour"
"Clive Betts","2003-06-03","Signed","Sheffield, Attercliffe","Labour"
"Roy Beggs","2003-06-03","Signed","East Antrim","UUP"
"Louise Ellman","2003-06-03","Signed","Liverpool, Riverside","Labour Co-operative"
"Alan Meale","2003-06-03","Signed","Mansfield","Labour"
"Tony Lloyd","2003-06-03","Signed","Manchester Central","Labour"
"Si","2003-06-03","Signed","Birmingham, Erdington","Labour"
"Michael Clapham","2003-06-03","Signed","Barnsley West & Penistone","Labour"
"Jim Sheridan","2003-06-04","Signed","West Renfrewshire","Labour"
"Paul Farrelly","2003-06-04","Signed","Newcastle-under-Lyme","Labour"
"Terry Davis","2003-06-05","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Ashok Kumar","2003-06-09","Signed","Middlesbrough South & East Cleveland","Labour"
"Vera Baird","2003-06-09","Signed","Redcar","Labour"
"Roger Godsiff","2003-06-09","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"James Purnell","2003-06-09","Signed","Stalybridge & Hyde","Labour"
"David Crausby","2003-06-18","Signed","Bolton North East","Labour"
"David Marshall","2003-07-02","Signed","Glasgow, Shettleston","Labour"
"Debra Shipley","2003-07-03","Signed","Stourbridge","Labour"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
"Geraldine Smith","2003-07-17","Signed","Morecambe & Lunesdale","Labour"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"Chris Mullin","","Withdrawn","",""
