"mp","date","type","constituency","party"
"Harry Barnes","2003-11-05","Proposed","North East Derbyshire","Labour"
"Malcolm Savidge","2003-11-05","Signed","Aberdeen North","Labour"
"Dennis Skinner","2003-11-05","Signed","Bolsover","Labour"
"George Howarth","2003-11-05","Signed","Knowsley North & Sefton East","Labour"
"Alice Mahon","2003-11-05","Signed","Halifax","Labour"
"Graham Stringer","2003-11-05","Signed","Manchester, Blackley","Labour"
"Robert Key","2003-11-06","Signed","Salisbury","Conservative"
"Judy Mallaber","2003-11-06","Signed","Amber Valley","Labour"
"Martin Caton","2003-11-06","Signed","Gower","Labour"
"Michael Clapham","2003-11-06","Signed","Barnsley West & Penistone","Labour"
"Jim Dobbin","2003-11-06","Signed","Heywood & Middleton","Labour Co-operative"
"Ian Gibson","2003-11-06","Signed","Norwich North","Labour"
"Ann Cryer","2003-11-10","Signed","Keighley","Labour"
"Bill Etherington","2003-11-10","Signed","Sunderland North","Labour"
"Lynne Jones","2003-11-10","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2003-11-11","Signed","Mansfield","Labour"
"Paul Flynn","2003-11-11","Signed","Newport West","Labour"
"Kelvin Hopkins","2003-11-12","Signed","Luton North","Labour"
"Kevin McNamara","2003-11-12","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","2003-11-12","Signed","Islington North","Labour"
"David Drew","2003-11-12","Signed","Stroud","Labour Co-operative"
"Rudi Vis","2003-11-12","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2003-11-13","Signed","Nottingham South","Labour"
"Eric Illsley","2003-11-13","Signed","Barnsley Central","Labour"
"Nigel Jones","2003-11-13","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2003-11-18","Signed","Chesterfield","Liberal Democrat"
